Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",1,1,11,,,,
2,up,Sara James,Somebody,4,1,9,,,,
3,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",3,3,9,,,,
4,down,bryska,Odbicie (Mark Neve Remix),2,1,6,,,,
5,-,Bednarek & Anna Deko,Englishman In New York,-,1,5,,,,
6,up,egorgtsw,Overpass Graffiti,6,6,7,,,,
7,up,Gayle,abcdefu,8,6,7,,,,
8,up,Glass Animals,Heat Waves,19,6,8,75,2021-02-28,71,2021-03-07
9,-,Rihanna,Diamonds,-,4,38,,,,
10,up,Savage Garden,To the Moon & Back,63,6,85,,,,
11,down,Ewa Farna,Na skróty,5,4,4,,,,
12,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",98,5,90,,,,
13,up,CNCO,Pretend,53,13,32,,,,
14,up,Jonas Brothers,Only Human,39,2,74,42,2019-10-06,27,2019-11-03
15,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,20,1,95,,,,
16,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,17,3,89,,,,
17,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,45,,,,
18,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,96,,,,
19,down,sanah,ten Stan,16,1,20,,,,
20,down,GAYLE,abc (nicer),7,5,6,,,,
21,-,Margaret,Byle Jak,-,21,11,,,,
22,down,Sobel & sanah,"cześć, jak się masz?",9,1,19,,,,
23,-,Agnieszka Chylińska,Królowa Łez,-,8,85,,,,
24,up,Michael Patrick Kelly,Beautiful Madness,81,1,77,,,,
25,down,Daria Zawiałow,Metropolis,21,6,15,,,,
26,-,James Arthur,Impossible,-,13,33,,,,
27,-,Lenny Kravitz,Again,-,27,1,,,,
28,down,Adele,Set Fire to the Rain,24,7,89,,,,
29,down,Betamax,Libres para Ser Tú y Yo,22,17,79,,,,
30,-,Paweł Domagała,Weź Nie Pytaj,-,17,48,,,,
31,-,Brodka,Miales Byc,-,16,16,,,,
32,up,Urszula,Rysa Na Szkle (Acoustic Live),37,29,24,,,,
33,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),80,3,63,,,,
34,up,Grzegorz Hyży,Pod Wiatr,93,14,64,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,16,,,,
36,-,Rixton,Me and My Broken Heart,-,36,2,,,,
37,down,Dawid Podsiadło,W dobrą stronę,10,6,88,,,,
38,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,2,18,,,,
39,up,Cher,If I Could Turn Back Time,62,13,25,,,,
40,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,40,3,,,,
41,-,Joe Cocker,What Becomes of the Broken-Hearted,-,41,1,,,,
42,-,Hey,Moja i Twoja Nadzieja (feat. Edyta Bartosiewicz),-,31,3,,,,
43,-,Beyoncé,Halo,-,11,75,,,,
44,-,LemON,Bede Z Toba (Radio Edit),-,44,1,,,,
45,-,Soul Asylum,Runaway Train,-,45,2,,,,
46,-,Charlie Puth,Attention,-,30,3,,,,
47,-,Mabel,Don't Call Me Up,-,21,35,95,2019-10-13,95,2019-10-13
48,-,Natalia Szroeder,Lustra,-,13,55,,,,
49,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,79,,,,
50,-,No Doubt,Don't Speak,-,30,1,,,,
51,down,Dua Lipa,Love Again,13,1,35,96,2020-04-05,96,2020-04-05
52,-,Cleo,Łowcy Gwiazd,-,7,19,,,,
53,down,Edyta Bartosiewicz,Zegar,28,2,107,,,,
54,up,Jamal,Policeman (feat. Jambojet & USPM),84,7,108,,,,
55,down,Madonna,La Isla Bonita,43,7,7,,,,
56,-,Edyta Bartosiewicz,Jenny,-,29,12,,,,
57,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,94,,,,
58,-,Katy Perry,Roar,-,16,47,,,,
59,-,Bracia,Wierzę W Lepszy Świat,-,9,42,,,,
60,up,Dawid Podsiadło,Najnowszy Klip,89,1,110,,,,
61,-,Frans,If I Were Sorry,-,13,54,54,2019-10-06,48,2019-10-20
62,-,Natalia Przybysz,Swiatlo Nocne,-,62,1,,,,
63,-,Dawid Kwiatkowski,Nieważne,-,1,15,,,,
64,-,Ed Sheeran,Shape of You,-,35,17,94,2020-01-05,94,2020-01-05
65,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,65,2,,,,
66,-,Krzysztof Krawczyk,Bo Jesteś Ty,-,34,2,,,,
67,-,Sarsa,Zakryj,-,18,35,,,,
68,-,Depeche Mode,Enjoy the Silence,-,41,5,,,,
69,down,Dawid Podsiadło,Trofea,27,1,109,,,,
70,-,テイラー・スウィフト,Blank Space,-,49,5,,,,
71,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,71,1,,,,
72,up,Daria Zawiałow,Punk Fu!,90,1,70,,,,
73,-,LemON,Jutro,-,48,1,,,,
74,up,Grzegorz Hyży & TABB,Wstaje,85,11,44,,,,
75,-,Madonna,The Power of Good-Bye,-,75,1,,,,
76,-,BrainStorm,Maybe,-,76,1,,,,
77,-,Roxette,It Must Have Been Love,-,60,1,,,,
78,-,Toto,Africa (Single Version),-,48,3,,,,
79,-,Justin Bieber,Love Yourself,-,57,15,,,,
80,-,Adele,Rolling In the Deep,-,8,76,,,,
81,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),65,14,47,,,,
82,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,4,10,,,,
83,down,Bajm,Ta Sama Chwila,29,7,60,,,,
84,-,Sylwia Grzeszczak,Ksiezniczka,-,14,38,,,,
85,down,sanah,kolońska i szlugi,12,2,16,,,,
86,down,Piotr Cugowski,Kto Nie Kochał,83,23,36,,,,
87,-,Madonna,Like a Prayer,-,76,7,,,,
88,-,Piotr Cugowski,Zostań Ze Mną,-,9,1,,,,
89,-,Kasia Kowalska,Spowiedz,-,19,49,,,,
90,-,Antek Smykiewicz,Pomimo Burz,-,25,12,,,,
91,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,23,,,,
92,-,Amy Macdonald,This Is the Life,-,15,35,,,,
93,-,Craig David,Walking Away,-,31,2,,,,
94,-,P!nk,Walk Me Home,-,38,7,71,2019-10-20,71,2019-10-20
95,-,Amelia Andryszczyk,Chcę Być Kochaną,-,81,3,,,,
96,-,Dotan,Numb,-,15,37,,,,
97,-,Laura Branigan,Self Control,-,13,21,,,,
98,-,Cyndi Lauper,Girls Just Want To Have Fun,-,3,1,,,,
99,-,Nelly Furtado,Say It Right,-,37,1,,,,
100,-,Maroon 5,This Love,-,8,12,,,,
