Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,2,1,5,,,,
2,down,Sylwia Grzeszczak,Motyle,1,1,9,,,,
3,up,Blanka,Cara Mia,6,3,5,,,,
4,down,Doda,Mama,3,1,12,,,,
5,up,P!nk,All Out Of Fight,9,5,8,,,,
6,down,Dua Lipa,Training Season,5,2,5,,,,
7,up,EMO & marta bijan,Cud,10,6,14,,,,
8,down,bryska,Obca,4,4,8,,,,
9,down,Ray Dalton,ALL WE GOT,7,7,8,,,,
10,down,Justin Timberlake,Selfish,8,5,7,,,,
11,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),11,2,4,,,,
12,up,LUNA,The Tower,18,11,4,,,,
13,down,BARANOVSKI,Rakieta,12,12,4,,,,
14,down,Ella Henderson,Alibi (feat. Rudimental),13,9,5,,,,
15,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),28,14,3,,,,
16,down,Natalia Zastępa,Wszystko jedno,15,14,5,,,,
17,up,Claude,Écoutez-moi,22,16,5,,,,
18,down,The Kolors,ITALODISCO,17,1,38,,,,
19,up,LIAMOO & Kuba,Running With Lightning,19,6,14,,,,
20,up,HUGEL,WTF (feat. Amber Van Day),21,1,35,,,,
21,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,24,1,18,,,,
22,up,Kwiat Jabłoni,Od nowa,55,1,34,,,,
23,up,Kizo & Bletka,HERO,27,10,4,,,,
24,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,26,1,197,,,,
25,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,173,,,,
26,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",42,1,44,,,,
27,up,Benson Boone,Beautiful Things,40,17,6,,,,
28,down,Sam Feldt & Sofiloud,Memories,25,7,13,,,,
29,up,Margaret,Tańcz głupia,48,2,40,,,,
30,up,Roxen,UFO,43,1,95,,,,
31,up,B.R.O,Jeszcze Będzie Pięknie,34,1,89,,,,
32,up,Tfresh David,Tate McRae Greedy,41,12,10,,,,
33,up,Olivia Addams,Fool Me Once,45,1,88,,,,
34,up,Ava Max,So Am I,90,14,55,69,2019-10-06,69,2019-10-06
35,up,Cher,Strong Enough,83,12,118,,,,
36,-,KAMRAD,So Good,-,5,1,,,,
37,up,Amy Macdonald,This Is the Life,62,15,113,,,,
38,up,Adele,Set Fire to the Rain,58,7,157,,,,
39,up,Wilki,Na Zawsze i Na Wiecznosc,44,10,103,,,,
40,-,Jennifer Lopez,Ain't Your Mama,-,11,97,,,,
41,up,Taylor Swift,Cruel Summer,63,2,27,,,,
42,up,Viki Gabor & Kayah,Ramię W Ramię,52,2,149,,,,
43,down,No Mercy,Where Do You Go,36,8,153,,,,
44,up,Dawid Podsiadło,Trofea,87,1,158,,,,
45,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),66,3,136,,,,
46,-,Bon Jovi,It's My Life,-,9,94,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),73,19,62,,,,
48,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",96,5,149,,,,
49,down,Daria Zawiałow & Taco Hemingway,SUPRO,16,3,18,,,,
50,down,Jennifer Lopez,Waiting for Tonight,38,16,55,,,,
51,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,34,1,,,,
52,down,Michael Schulte,Waterfall,33,10,13,,,,
53,down,Olivia Addams,Never Say Never,35,1,84,,,,
54,up,a-ha,Take On Me (Video Version) [2015 Remastered],100,29,12,,,,
55,-,Feel,No pokaz Na Co Cie Stac,-,20,49,,,,
56,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,9,,,,
57,-,Tones And I,Dreaming,-,57,1,,,,
58,-,Ewa Farna,Znak,-,12,119,,,,
59,up,Rita Ora,Only Want You (feat. 6LACK),64,25,41,,,,
60,-,Rihanna,S&M,-,47,9,,,,
61,down,Michael Patrick Kelly,Wonders,37,1,69,,,,
62,-,Zalia,znowu sam,-,8,1,,,,
63,-,Kombii,Pokolenie,-,63,1,,,,
64,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,159,,,,
65,-,Queen,Don't Stop Me Now,-,42,6,,,,
66,-,Inna,Yummy,-,3,21,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,65,1,168,1,2019-10-06,1,2019-10-06
68,up,Belinda Carlisle,Heaven Is a Place On Earth,98,4,67,,,,
69,-,TABB & Sound'n'Grace,Dach,-,9,93,,,,
70,-,One Direction,One Way or Another (Teenage Kicks),-,15,88,,,,
71,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,34,,,,
72,down,Jamal,Policeman (feat. Jambojet & USPM),30,7,194,,,,
73,-,VideoHelper,Red Carpet Romp (Background),-,11,36,,,,
74,down,Blanka,Rodeo,72,1,25,,,,
75,up,Wilki,Urke,93,19,91,,,,
76,up,Cleo,Za Krokiem Krok,76,5,187,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,84,,,,
78,-,Europe,Final Countdown,-,41,17,,,,
79,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,56,3,179,,,,
80,down,MIKA,"Relax, Take It Easy",31,15,90,,,,
81,-,Sarsa,Zakryj,-,18,63,,,,
82,-,Cleo,DOM (feat. PZLPiT „Mazowsze”) [Acoustic],-,32,9,,,,
83,up,Michał Szczygieł,ADRENALINA,99,1,74,,,,
84,-,Oskar Cyms,Daj mi znać,-,4,50,,,,
85,down,Three of Us,Szklany Sufit,68,21,40,,,,
86,down,Feel,A Gdy Jest Juz Ciemno,47,8,134,,,,
87,up,Sia,Unstoppable,88,36,11,81,2019-11-10,81,2019-11-10
88,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),51,21,47,,,,
89,down,Ed Sheeran,Photograph (Felix Jaehn Remix),71,11,100,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,17,74,,,,
91,-,Frans,If I Were Sorry,-,13,80,54,2019-10-06,48,2019-10-20
92,down,Alphaville,Big In Japan,54,19,60,,,,
93,-,Pelican & Tribbs,The Bad Touch,-,3,74,,,,
94,-,Kombi,Black and White,-,14,75,,,,
95,-,Alcazar,This Is the World We Live In,-,50,14,,,,
96,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,96,1,,,,
97,-,Grzegorz Hyży,Pod Wiatr,-,14,131,,,,
98,-,Eric Carmen,Hungry Eyes,-,86,4,,,,
99,down,Tones And I,Dreaming,14,7,4,,,,
100,-,ABBA,Mamma Mia,-,16,10,,,,
