Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],1,1,9,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,7,,,,
3,up,Bazzi,Paradise,89,3,3,,,,
4,down,Lanberry,Plan Awaryjny,3,1,6,,,,
5,up,Dua Lipa,Hallucinate,5,5,2,85,2020-04-05,85,2020-04-05
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,9,74,2020-04-19,18,2020-08-09
7,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,4,1,,,,
8,up,sanah,Szampan,10,1,34,,,,
9,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),6,2,33,,,,
10,up,Dawid Podsiadło,Trofea,16,1,45,,,,
11,down,Dua Lipa,Break My Heart,8,2,19,97,2020-03-29,5,2020-06-28
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,12,2,,,,
13,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,25,3,16,,,,
14,up,Harry Styles,Watermelon Sugar,19,1,13,85,2019-11-17,2,2020-08-23
15,-,Enej,Ostatni Raz,-,2,25,,,,
16,up,Edyta Bartosiewicz,Zegar,26,2,32,,,,
17,down,Cleo,Za Krokiem Krok,15,5,39,,,,
18,up,BARANOVSKI,Czułe Miejsce,18,1,45,,,,
19,up,Viki Gabor & Kayah,Ramię W Ramię,87,2,34,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),92,16,35,,,,
21,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,23,1,34,,,,
22,-,Adele,Someone Like You,-,10,13,,,,
23,up,sanah,Melodia,24,1,21,,,,
24,up,Marcin Sójka,Zaskakuj Mnie,28,14,24,,,,
25,up,Łukasz Zagrobelny,Jeszcze nie raz,46,25,2,,,,
26,-,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),-,24,33,,,,
27,up,Viki Gabor,Not Gonna Get It,70,10,2,,,,
28,-,Red Box,For America,-,28,1,,,,
29,up,Rotary,Na Jednej Z Dzikich Plaż,38,12,26,,,,
30,up,Betamax,Libres para Ser Tú y Yo,48,17,28,,,,
31,up,Jonas Brothers,Only Human,47,2,32,42,2019-10-06,27,2019-11-03
32,up,Rihanna,Only Girl (In the World),78,8,28,,,,
33,up,Jubel,Someone,98,2,20,,,,
34,-,Cher,Strong Enough,-,12,15,,,,
35,-,Adele,Set Fire to the Rain,-,7,23,,,,
36,down,Cindy Blackman Santana,Everybody's Dancin' (feat. Santana),9,9,2,,,,
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,23,,,,
38,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,16,,,,
39,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,6,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,32,1,44,1,2019-10-06,1,2019-10-06
41,-,Feel,A Gdy Jest Juz Ciemno,-,8,4,,,,
42,down,Adele,Rolling In the Deep,27,8,27,,,,
43,-,BARANOVSKI,Luźno,-,26,18,,,,
44,down,Patryk Skoczyński,Ruchomy Cel,22,6,7,,,,
45,up,Krzysztof Skiba & Jacek Telus,Siedzi Duda na kanapie vol. 02,74,45,5,,,,
46,-,George Harrison,Got My Mind Set On You,-,23,9,,,,
47,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),64,16,16,,,,
48,-,Ace of Base,Beautiful Life,-,6,4,,,,
49,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),59,3,42,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,7,45,,,,
51,down,Dotan,Numb,45,15,11,,,,
52,down,Jamal,Policeman (feat. Jambojet & USPM),41,7,38,,,,
53,down,Bajm,Ta Sama Chwila,21,7,24,,,,
54,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,20,52,2019-12-15,22,2020-02-02
55,-,Natalia Nykiel,Error,-,17,16,,,,
56,-,"Jacek Kaczmarski, Przemysław Gintrowski & Zbigniew Łapiński",Mury,-,56,1,,,,
57,-,Rihanna,Diamonds,-,4,20,,,,
58,down,Dawid Podsiadło,Najnowszy Klip,13,1,45,,,,
59,up,Ania Dąbrowska,Nieprawda (Gromee Remix),94,7,29,,,,
60,-,Ace of Base,The Sign,-,6,2,,,,
61,down,Wilki,Urke,31,19,6,,,,
62,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,21,,,,
63,-,Dawid Podsiadło,W dobrą stronę,-,6,35,,,,
64,-,Savage Garden,To the Moon & Back,-,6,31,,,,
65,-,Mrozu,Napad,-,20,15,,,,
66,up,Agnieszka Chylińska,Królowa Łez,84,8,32,,,,
67,-,Katy Perry,Roar,-,16,8,,,,
68,down,Paweł Domagała,Popatrz Na Mnie,49,3,11,,,,
69,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,69,1,,,,
70,-,Demi Lovato,Confident,-,70,1,,,,
71,up,Grzegorz Hyży,O Pani!,88,10,39,,,,
72,-,Shawn Mendes,If I Can't Have You,-,32,13,63,2019-10-06,63,2019-10-06
73,up,Makmus,Lubię z Tobą być,86,8,2,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,4,,,,
75,down,Kasia Kowalska,Pieprz I Sol,30,10,28,,,,
76,-,Alanis Morissette,Ablaze,-,55,3,,,,
77,down,Grzegorz Hyży,Pod Wiatr,36,14,21,,,,
78,-,Artur Rojek,Sportowe Życie,-,13,9,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,49,5,,,,
80,down,Ava Max,So Am I,39,14,18,69,2019-10-06,69,2019-10-06
81,-,Céline Dion,That's the Way It Is,-,33,7,,,,
82,down,Natalia Zastępa,Rudy,55,3,12,,,,
83,up,TABB & Sound'n'Grace,Dach,93,9,36,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,18,15,,,,
85,down,Ava Max,Sweet but Psycho,75,16,20,77,2019-10-06,77,2019-10-06
86,down,Maroon 5,Memories,63,1,43,36,2019-10-06,2,2019-11-17
87,-,Tulia,Kiedy Powiem Sobie Dość,-,34,1,,,,
88,-,One Direction,One Way or Another (Teenage Kicks),-,15,12,,,,
89,-,Video,Sroda Czwartek,-,48,6,,,,
90,-,Mike Oldfield,Moonlight Shadow,-,53,1,,,,
91,-,No Mercy,Where Do You Go,-,8,32,,,,
92,-,Edyta Bartosiewicz,Jenny,-,29,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,11,9,,,,
94,-,Muniek Staszczyk,Pola,-,2,33,,,,
95,-,Bronski Beat,Smalltown Boy,-,48,1,,,,
96,-,Paweł Domagała,Weź Nie Pytaj,-,17,22,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,8,,,,
98,-,Kiddo,La Parisienne,-,98,1,,,,
99,-,Video,Wszystko Jedno,-,22,10,,,,
100,down,Myslovitz,Scenariusz Dla Moich Sasiadow,57,19,14,,,,
