Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,33,,,,
2,up,OneRepublic,Run,3,2,5,,,,
3,up,Dua Lipa,Love Again,41,1,2,96,2020-04-05,96,2020-04-05
4,up,Cher,Believe,4,2,33,,,,
5,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,5,1,68,,,,
6,-,Natalia Zastępa,Wiesz Jak Jest,-,3,1,,,,
7,up,OneRepublic,Love Runs Out,31,6,4,,,,
8,down,Dorota Osińska,Krótki sen,2,1,11,,,,
9,up,Bazzi,Paradise,36,3,11,,,,
10,up,Cleo,Za Krokiem Krok,21,5,77,,,,
11,down,Krystyna Gizowska,Minelo Znowu Kilka Lat,8,7,6,,,,
12,down,Shanguy & Mark Neve,KALIMA MINOU,6,2,10,,,,
13,up,Pectus,Barcelona,87,13,9,,,,
14,down,Edyta Bartosiewicz,Zegar,12,2,72,,,,
15,up,Kasia Kowalska,Antidotum,81,10,48,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,83,1,46,,,,
17,up,Savage Garden,To the Moon & Back,58,6,63,,,,
18,up,Cher,The Shoop Shoop Song (It's In His Kiss),84,14,28,,,,
19,down,Rotary,Na Jednej Z Dzikich Plaż,16,12,46,,,,
20,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,51,,,,
21,up,No Mercy,Where Do You Go,45,8,68,,,,
22,down,Adele,Rolling In the Deep,15,8,50,,,,
23,-,Grzegorz Hyży & TABB,Na Chwile,-,17,46,,,,
24,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,23,,,,
25,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",89,5,65,,,,
26,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,12,11,81,2020-02-09,81,2020-02-09
27,up,Rihanna,Only Girl (In the World),27,8,53,,,,
28,-,Adele,Someone Like You,-,10,39,,,,
29,up,Ellie Goulding,Lights (Single Version),42,15,32,,,,
30,-,24kGoldn,Mood (feat. iann dior),-,23,1,33,2020-08-23,1,2020-10-11
31,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,24,14,5,,,,
32,-,The Calog,Bialo-Czerwona Piosenka,-,32,1,,,,
33,up,Betamax,Libres para Ser Tú y Yo,46,17,66,,,,
34,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,44,,,,
35,up,HUGEL,WTF (feat. Amber Van Day),51,1,15,,,,
36,up,Feel,A Gdy Jest Juz Ciemno,52,8,33,,,,
37,-,Sarsa,Zakryj,-,18,27,,,,
38,down,Michał Szczygieł,Nic Tu Po Mnie,26,14,54,,,,
39,up,Agnieszka Chylińska,Królowa Łez,56,8,59,,,,
40,-,Laura Branigan,Self Control,-,15,17,,,,
41,down,Ania Dąbrowska,Serce Nie Sługa,32,15,33,,,,
42,up,Ace of Base,The Sign,57,6,30,,,,
43,up,Whitney Houston,How Will I Know,54,15,29,,,,
44,down,TABB & Sound'n'Grace,Dach,19,9,69,,,,
45,-,Mel Croucher,Soldier,-,43,1,,,,
46,down,Jamal,Policeman (feat. Jambojet & USPM),28,7,75,,,,
47,down,BARANOVSKI,Zbiór,44,12,35,,,,
48,down,Big Mountain,"Baby, I Love Your Way",33,12,21,,,,
49,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,14,64,,,,
50,down,Jennifer Lopez,Ain't Your Mama,40,11,30,,,,
51,-,Michael Jackson,Will You Be There (Single Version),-,31,13,,,,
52,down,Bon Jovi,It's My Life,18,9,59,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,70,1,2019-10-06,1,2019-10-06
54,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),34,16,67,,,,
55,-,Bajm,Ta Sama Chwila,-,7,39,,,,
56,-,Scorpions,Wind of Change,-,29,8,,,,
57,up,Sound'n'Grace & Filip Lato,100,88,11,42,,,,
58,-,Amy Macdonald,This Is the Life,-,15,20,,,,
59,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",65,1,72,,,,
60,down,Adele,Set Fire to the Rain,22,7,59,,,,
61,-,Alphaville,Big In Japan,-,19,17,,,,
62,up,Lanberry,Plan Awaryjny,82,1,45,,,,
63,-,Lanberry,Ostatni Most,-,49,5,,,,
64,down,Milky Chance,Stolen Dance,62,11,51,,,,
65,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,56,21,,,,
66,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,36,,,,
67,down,Shakira,"Whenever, Wherever",61,7,21,33,2020-02-09,33,2020-02-09
68,up,SaraoMusic,Inspirational Jump,90,41,23,,,,
69,down,Marcin Sójka,Zaskakuj Mnie,14,14,35,,,,
70,-,Sarsa,Tęskno Mi,-,9,36,,,,
71,-,Shakin' Stevens,Cry Just a Little Bit,-,71,1,,,,
72,-,Phil Collins,Can't Stop Loving You,-,66,4,,,,
73,down,Natalia Szroeder,Lustra,13,13,39,,,,
74,down,Nea,Some Say,68,1,62,84,2020-03-01,84,2020-03-01
75,-,Ewa Farna,Ewakuacja,-,16,37,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,34,19,,,,
77,-,Sugababes,About You Now,-,31,12,,,,
78,down,Harry Styles,Watermelon Sugar,53,1,39,85,2019-11-17,2,2020-08-23
79,-,Yugoton & Pawel Kukiz,O Nic Nie Pytaj (Bo Nie Pytam Ja),-,79,1,,,,
80,-,Sarah Connor,From Sarah With Love,-,80,1,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,17,38,,,,
82,down,Kenny Loggins,Footloose,50,22,23,,,,
83,-,Lisa Stansfield,All Around the World,-,50,4,,,,
84,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],39,39,2,,,,
85,-,Gazebo,I Like Chopin (Single Edit),-,7,14,,,,
86,-,Sia,Move Your Body,-,37,2,,,,
87,down,Dr. Alban,Sing Hallelujah! (Short),30,11,14,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,19,74,2020-04-19,18,2020-08-09
89,-,Grzegorz Hyży & TABB,Wstaje,-,11,29,,,,
90,-,Ewa Farna,Znak,-,12,42,,,,
91,-,Ariana Grande,One Last Time,-,53,2,,,,
92,down,Maanam,Krakowski Spleen,43,16,9,,,,
93,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),78,40,2,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,14,40,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,49,9,,,,
96,-,Meghan Trainor,Lips Are Movin,-,26,21,,,,
97,down,Beyoncé,Halo,25,11,50,,,,
98,-,Herb Alpert,Rise,-,98,1,,,,
99,down,ABBA,Dancing Queen,35,35,8,,,,
100,down,Cher,If I Could Turn Back Time,66,13,7,,,,
