Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bryska,Odbicie (Mark Neve Remix),3,1,10,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,1,15,,,,
3,up,Olivia Addams,Never Say Never,8,1,4,,,,
4,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",4,3,13,,,,
5,-,Robbie Williams,Love My Life,-,2,1,,,,
6,down,GAYLE,abc (nicer),5,5,10,,,,
7,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,12,3,9,,,,
8,down,Glass Animals,Heat Waves,6,6,12,75,2021-02-28,71,2021-03-07
9,up,Dawid Kwiatkowski,Idziesz ze mną,19,4,2,,,,
10,down,Viki Gabor,Napad na serce,9,6,3,,,,
11,down,Rubens,Wszystko OK?,7,2,7,,,,
12,down,Gayle,abcdefu,10,6,11,,,,
13,down,Dawid Podsiadło,W dobrą stronę,11,6,92,,,,
14,up,Michael Patrick Kelly,Beautiful Madness,22,1,81,,,,
15,up,George's Town,Shorelines,18,15,2,,,,
16,down,Bednarek & Anna Deko,Englishman In New York,1,1,9,,,,
17,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,1,98,,,,
18,-,Jaymes Young,Infinity,-,18,5,,,,
19,up,BARANOVSKI,Czułe Miejsce,39,1,98,,,,
20,-,Agnieszka Chylińska,Królowa Łez,-,8,87,,,,
21,-,Cher,If I Could Turn Back Time,-,13,28,,,,
22,-,Harry Styles,Watermelon Sugar,-,1,71,85,2019-11-17,2,2020-08-23
23,down,Sobel & sanah,"cześć, jak się masz?",20,1,23,,,,
24,up,Roxen,UFO,53,1,2,,,,
25,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,24,3,93,,,,
26,-,VideoHelper,Red Carpet Romp (Background),-,11,6,,,,
27,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,4,,,,
28,down,Dua Lipa,Love Again,25,1,39,96,2020-04-05,96,2020-04-05
29,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,14,,,,
30,up,Grzegorz Hyży,O Pani!,78,10,90,,,,
31,up,Little Sis Nora,Limousine,31,12,2,,,,
32,down,Jamal,Policeman (feat. Jambojet & USPM),21,7,111,,,,
33,up,Dawid Podsiadło,Trofea,44,1,112,,,,
34,up,Thomas McNeice & April Mackay,Recoil,51,15,2,,,,
35,up,Cleo,Za Krokiem Krok,61,5,111,,,,
36,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,9,,,,
37,down,Thomas McNeice & Carly Connor,Revelling,33,22,4,,,,
38,up,Rihanna,Diamonds,54,4,42,,,,
39,up,Daria Zawiałow,Hej Hej!,65,1,96,,,,
40,up,Sylwia Grzeszczak,Pozyczony,59,7,67,,,,
41,down,sanah,kolońska i szlugi,23,2,20,,,,
42,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),30,3,66,,,,
43,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,68,,,,
44,up,DNCE,Cake by the Ocean,95,17,14,,,,
45,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),52,16,57,,,,
46,up,Becky Hill & Topic,My Heart Goes (La Di Da),49,2,21,,,,
47,up,Savage Garden,To the Moon & Back,58,6,89,,,,
48,-,Jennifer Lopez,Ain't Your Mama,-,11,51,,,,
49,up,Ania Dąbrowska,Serce Nie Sługa,77,15,60,,,,
50,up,Grzegorz Hyży & TABB,Na Chwile,88,17,62,,,,
51,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,4,12,,,,
52,-,CNCO,Pretend,-,13,34,,,,
53,-,Ann Winsborn,Everything I Do (Radio Edit),-,26,3,,,,
54,down,Edyta Bartosiewicz,Zegar,16,2,111,,,,
55,up,Ania Dąbrowska,Nieprawda (Gromee Remix),72,7,72,,,,
56,-,No Mercy,Where Do You Go,-,8,88,,,,
57,-,Neil Diamond,Sweet Caroline,-,6,5,,,,
58,up,No Doubt,Don't Speak,71,30,4,,,,
59,down,sanah,ten Stan,46,1,23,,,,
60,up,Cher,The Shoop Shoop Song (It's In His Kiss),64,14,50,,,,
61,up,Dawid Podsiadło,Najnowszy Klip,74,1,114,,,,
62,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,80,,,,
63,-,Edyta Bartosiewicz,Jenny,-,29,14,,,,
64,-,Måns Zelmerlöw,Heroes,-,14,54,,,,
65,-,Sunrise Avenue,Fairytale Gone Bad,-,65,3,,,,
66,-,Ewa Farna,Znak,-,12,64,,,,
67,-,Natalia Zastępa,Rudy,-,3,43,,,,
68,down,Wilki,Na Zawsze i Na Wiecznosc,45,10,56,,,,
69,down,Jonas Brothers,Only Human,41,2,76,42,2019-10-06,27,2019-11-03
70,-,Ewa Farna,Ewakuacja,-,16,49,,,,
71,-,Train,Drive By,-,22,1,,,,
72,-,Dua Lipa,Physical,-,19,7,48,2020-02-02,15,2020-04-12
73,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,102,,,,
74,-,G Girls,Call the Police,-,55,2,,,,
75,-,One Direction,Drag Me Down,-,15,29,,,,
76,-,Europe,Final Countdown,-,41,1,,,,
77,-,sanah,Szampan,-,1,83,,,,
78,-,MC Hammer,U Can'T Touch This,-,27,21,,,,
79,-,Ana Andrzejewska,Cicho,-,79,1,,,,
80,-,Piotr Cugowski,Kto Nie Kochał,-,23,37,,,,
81,-,The Police,Every Breath You Take,-,69,3,,,,
82,-,Survivor,Eye of the Tiger,-,8,9,,,,
83,down,MIKA,"Relax, Take It Easy",28,15,27,,,,
84,down,Feel,A Gdy Jest Juz Ciemno,37,8,53,,,,
85,-,Bajzel,Już nie ma dzikich plaż,-,74,1,,,,
86,-,Rihanna,Only Girl (In the World),-,8,83,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,47,,,,
88,up,Wilki,Bohema,90,12,36,,,,
89,up,Kelly Clarkson,Stronger (What Doesn't Kill You),89,30,19,,,,
90,-,Brodka,Miales Byc,-,16,19,,,,
91,-,Jet Lag,Jet Lag,-,64,5,,,,
92,-,Eternal,I Wanna Be the Only One,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,35,18,94,2020-01-05,94,2020-01-05
94,-,Mezo & Kasia Wilk,Sacrum,-,32,8,,,,
95,-,TABB & Sound'n'Grace,Dach,-,9,82,,,,
96,-,Vaya Con Dios,Nah Neh Nah,-,44,16,,,,
97,-,Grzegorz Hyży & TABB,Wstaje,-,11,47,,,,
98,-,Alle Farben & Janieck,Little Hollywood,-,18,23,,,,
99,down,Kasia Kowalska,Antidotum,29,10,72,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,3,2,,,,
