Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,13,,,,
2,up,Jubel,Someone,4,2,13,,,,
3,up,Patrycja Markowska,Niepoprawna,3,3,11,,,,
4,down,Dua Lipa,Break My Heart,2,2,11,97,2020-03-29,5,2020-06-28
5,up,Natalia Zastępa,Rudy,6,3,5,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,5,85,2019-11-17,2,2020-08-23
7,up,Paweł Domagała,Popatrz Na Mnie,8,3,3,,,,
8,up,Robin Schulz & Wes,Alane,9,8,3,93,2020-08-16,93,2020-08-16
9,up,Daria Zawiałow,Helsinki,11,9,12,,,,
10,up,Daria Zawiałow,Hej Hej!,15,1,37,,,,
11,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,1,1,,,,
12,-,Jessie Ware,Save A Kiss,-,12,1,,,,
13,up,Dawid Podsiadło,Trofea,16,1,37,,,,
14,up,George Michael,Freedom! '90 (Remastered),75,14,19,,,,
15,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,14,,,,
16,up,Cleo,Za Krokiem Krok,44,5,31,,,,
17,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
18,up,BARANOVSKI,Czułe Miejsce,19,1,37,,,,
19,up,Dawid Podsiadło,Najnowszy Klip,27,1,37,,,,
20,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,26,,,,
21,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),25,2,26,,,,
22,-,Jonas Brothers,Sucker,-,20,21,32,2019-10-06,32,2019-10-06
23,up,Shawn Mendes & Camila Cabello,Señorita,45,1,36,1,2019-10-06,1,2019-10-06
24,up,Adele,Rolling In the Deep,41,8,22,,,,
25,-,sanah,Szampan,-,1,26,,,,
26,-,"Bobby ""Boris"" Pickett",Monster Mash,-,22,1,72,2019-11-03,72,2019-11-03
27,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,27,1,,,,
28,-,Babeheaven,Human Nature,-,28,1,,,,
29,up,TABB & Sound'n'Grace,Dach,47,9,30,,,,
30,down,Nea,Some Say,14,1,37,84,2020-03-01,84,2020-03-01
31,up,Dotan,Numb,50,15,3,,,,
32,up,Ace of Base,Cruel Summer (Big Bonus Mix),65,13,2,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,17,18,,,,
34,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,32,,,,
35,up,Myslovitz,Scenariusz Dla Moich Sasiadow,52,19,8,,,,
36,-,Sarsa,Tęskno Mi,-,9,16,,,,
37,down,Jamal,Policeman (feat. Jambojet & USPM),22,7,30,,,,
38,-,Mrozu,Aura,-,4,26,,,,
39,down,Dawid Podsiadło,W dobrą stronę,33,6,30,,,,
40,up,Enej,Ostatni Raz,70,2,20,,,,
41,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,23,,,,
42,-,Brain Damage & Harrison Stafford,Stand by Me,-,42,1,,,,
43,-,Jason Mraz,Wise Woman,-,43,1,,,,
44,-,Ava Max,Torn,-,3,16,41,2019-10-06,41,2019-10-06
45,-,Maanam,Krakowski Spleen,-,16,1,,,,
46,down,Rotary,Na Jednej Z Dzikich Plaż,17,12,20,,,,
47,up,Cher,The Shoop Shoop Song (It's In His Kiss),99,14,10,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy,-,34,1,,,,
49,down,Muniek Staszczyk,Pola,37,2,28,,,,
50,-,Harry Styles,Adore You,-,1,25,24,2019-12-08,6,2020-04-19
51,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),28,3,34,,,,
52,up,Michael Jackson,They Don't Care About Us,57,19,22,,,,
53,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),85,2,27,,,,
54,up,Igor Herbut,Wkręceni Nie Ufaj Mi,68,22,21,,,,
55,down,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),53,24,27,,,,
56,-,Huey Lewis & The News,Remind Me Why I Love You Again,-,56,1,,,,
57,-,James Arthur,Impossible,-,13,8,,,,
58,down,Edyta Bartosiewicz,Zegar,38,2,24,,,,
59,down,Mabel,Don't Call Me Up,43,21,13,95,2019-10-13,95,2019-10-13
60,-,"Kayah, Ania Wyszkoni, Małgorzata Ostrowska, Barbara Pospieszalska, Piotr Cugowski, Michał Szpak, Mietek Szcześniak, Adam Nowak & Mateusz Pospieszalski",Mimo Wszystko,-,15,1,,,,
61,-,Krzysztof Skiba & Jacek Telus,Siedzi Duda na kanapie vol. 02,-,45,2,,,,
62,down,Ewa Farna,Ewakuacja,36,16,11,,,,
63,-,Kim Wilde,You Keep Me Hangin On,-,31,5,,,,
64,down,Bon Jovi,It's My Life,42,9,29,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,7,37,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,18,,,,
67,-,Ewa Farna,Znak,-,12,13,,,,
68,-,Céline Dion,That's the Way It Is,-,33,5,,,,
69,down,Rihanna,Only Girl (In the World),64,8,23,,,,
70,down,Whitney Houston,How Will I Know,32,15,12,,,,
71,-,One Direction,One Way or Another (Teenage Kicks),-,15,10,,,,
72,down,The King's Son,I'm Not Rich (feat. Shaggy) [Hitimpulse Remix],39,4,12,,,,
73,-,Sylwia Grzeszczak,Pozyczony,-,7,19,,,,
74,-,Grzegorz Turnau,Mija,-,74,1,,,,
75,-,Panic! At the Disco,High Hopes,-,24,8,,,,
76,-,Kasia Kowalska,Spowiedz,-,19,14,,,,
77,-,Nico & Vinz,Am I Wrong,-,28,13,,,,
78,-,No Mercy,Where Do You Go,-,8,27,,,,
79,down,Bruno Mars,Locked Out of Heaven,46,14,20,,,,
80,-,Natalia Nykiel,Error,-,17,15,,,,
81,-,Cher,Believe,-,2,19,,,,
82,-,Natalia Szroeder,Lustra,-,13,9,,,,
83,up,Rat City,Kind of Love (feat. Isak Heim),83,3,17,,,,
84,-,Agnieszka Osiecka,Na Całych Jeziorach Ty,-,84,1,,,,
85,down,Ed Sheeran,Photograph (Felix Jaehn Remix),61,11,19,,,,
86,up,Grzegorz Hyży & TABB,Na Chwile,93,17,21,,,,
87,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,87,1,,,,
88,-,Simply Red,Thinking of You,-,22,1,,,,
89,up,Ania Dąbrowska,Nic Się Nie Stało (Live),90,44,12,,,,
90,down,Camila Cabello,Liar,63,2,20,23,2019-10-06,14,2019-10-27
91,-,Beyoncé,Halo,-,11,26,,,,
92,-,Maanam,Boskie Buenos (Buenos Aires),-,31,1,,,,
93,-,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],-,5,15,,,,
94,down,Viki Gabor & Kayah,Ramię W Ramię,72,2,26,,,,
95,-,Rita Ora,Anywhere,-,10,22,,,,
96,-,Rihanna,Diamonds,-,4,17,,,,
97,-,Grzegorz Hyży,Pod Wiatr,-,14,16,,,,
98,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),30,19,19,,,,
99,-,Brave,Flames of Love (Extended Mix),-,32,7,,,,
100,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,16,27,,,,
