Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,23,1,33,,,,
2,-,Martin Garrix & Zedd,Follow,-,2,1,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,2,,,,
4,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,109,,,,
5,up,Robert Ramirez,Sick of Love,49,1,108,,,,
6,down,Loreen,Euphoria (Single Version),2,1,115,,,,
7,up,アヴィーチー,Wake Me Up,31,2,120,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),3,1,123,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),5,4,98,,,,
10,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,81,87,2020-08-16,73,2020-09-27
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,66,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,17,,,,
13,down,Carlos Jean,Lead the Way,8,4,94,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,107,,,,
15,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,72,,,,
16,up,Acraze,Do It To It (feat. Cherish),47,1,21,,,,
17,down,アヴィーチー,Hey Brother,9,2,122,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,5,79,,,,
19,down,Duck Sauce,Barbra Streisand,11,10,94,,,,
20,-,"Mabel, Jax Jones & Galantis",Good Luck,-,20,1,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],12,9,66,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,6,76,,,,
23,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],13,6,87,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,74,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,8,68,,,,
26,-,Synapson,Sentimental Affair,-,26,1,,,,
27,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,27,1,,,,
28,-,"Willy William, will.i.am & Lali",Solo,-,28,1,,,,
29,-,LP Giobbi & Bklava,Sinner,-,29,1,,,,
30,-,Didje Doo,Living Soul,-,30,1,,,,
31,-,Roger Sanchez,"Lost (feat. Lisa Pure, Katherine Ellis) [Majestic Remix]",-,31,1,,,,
32,-,KeeJay Freak & Modo,Eins Zwei Polizei (2013 Remix Extended),-,32,1,,,,
33,-,AN21 & Max Vangeli,Swedish Beauty,-,33,1,,,,
34,-,James Hype & Tita Lau,Disconnected,-,34,2,,,,
35,-,Mihaylov,Paka Poka,-,35,1,,,,
36,-,Hidden Spheres,Too Soon,-,36,1,,,,
37,-,Splize,Neon Affair,-,37,1,,,,
38,-,Infiniti (Scott Christina),Children of the 80's (Radio Edit),-,38,1,,,,
39,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix - Mixed],-,39,1,,,,
40,-,Kiki,Disinfection,-,40,1,,,,
41,-,Clean Bandit,Everything But You (feat. A7S),-,41,1,,,,
42,-,Escapism Refuge,Almost Eight (Mix),-,42,1,,,,
43,-,Fatima Yamaha,Build It Up (Short Version),-,43,1,,,,
44,-,Roman Flügel,Film 3,-,44,1,,,,
45,-,Arkimed,L'ultimo dei Mohicani,-,45,1,,,,
46,-,Avicii,The Nights,-,3,21,,,,
47,-,DJ Trajic,Pants R Saggin (12” Mix),-,47,1,,,,
48,-,MBG,Trance Wave One (New Latin Age Bomb The Bass Mix),-,48,1,,,,
49,-,Vitalic,Poison Lips,-,49,1,,,,
50,-,Roman Flügel,Film 2,-,50,1,,,,
51,-,"Mijangos, Pako Rubio & Melissa Munster",Lovely Day,-,51,1,,,,
52,-,Ten Walls,Salt,-,52,1,,,,
53,-,Laurence Guy,Saw You for the First Time,-,53,1,,,,
54,-,Jane Maximova,Puppets,-,54,1,,,,
55,-,JX,There's Nothing I Won't Do (Red Jerry & JX Dub) [Red Jerry & JX Dub],-,55,1,,,,
56,-,Pete Lazonby,Sacred Cycles (Adam Beyer / Bart Skils / Layton Giordani Renaissance Remix),-,56,1,,,,
57,-,Fetish,Cum Check This,-,57,1,,,,
58,-,"Scuba, DOMiNii & Perel",Fish (Perel Remix),-,58,1,,,,
59,-,Chase & Status,Pieces (feat. Plan B),-,59,1,,,,
60,-,Roberto Bronco,Lighthouse,-,60,1,,,,
61,-,Stray Kids,Winter Falls,-,61,1,,,,
62,-,M.A.N.D.Y.,Gizmo (Minaday Remix),-,62,1,,,,
63,-,Dapa Deep,Smells Like Teen Spirit (feat. Marius Mic),-,63,1,,,,
64,-,Alonestar,All Falls Down (feat. Ed Sheeran) [EDM Remix],-,64,1,,,,
65,-,Pandreas,Bulgaria (Original Demo Prins Thomas Edit),-,65,1,,,,
66,-,Vito Lalinga (Vi Mode Inc. Project),If Your on My Mind (feat. Dina York),-,66,1,,,,
67,-,Sedef Adasi,Gel Gidelim,-,67,1,,,,
68,-,ManyFew,You Had Me (feat. Franky),-,68,1,,,,
69,-,Vito Lalinga (Vi Mode Inc. Project),Flash Lightning,-,69,1,,,,
70,-,Cedric Gervais & Jem Cooke,Blue,-,70,1,,,,
71,-,Pauza & Tonga Conga,Venimos (feat. Carolina Camacho),-,71,1,,,,
72,-,Holly & UnoTheActivist,Amusement,-,72,1,,,,
73,-,Maur,Bugging (feat. Faber),-,73,1,,,,
74,-,Vito Lalinga (Vi Mode Inc. Project) & Marco Cecamore (aka Dj Marco Cec),I Miss You Blu,-,74,1,,,,
75,-,Deviana sharon S,Toxic People out of My Life (Remix),-,75,1,,,,
76,-,Will Saul,By Your Side (Mixed),-,76,1,,,,
77,-,"Madari, LT94 & Acoor",DOS GARDENIAS,-,77,1,,,,
78,-,Deviana sharon S,Its All In the Feeling and Energy (Sharonista remix),-,78,1,,,,
79,-,Wankelmut & EZEE,Grow My Love (Radio Mix),-,79,1,,,,
80,-,Leon Vynehall,Blush,-,80,1,,,,
81,down,Calvin Harris,Summer,43,5,76,,,,
82,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,81,,,,
83,-,Inna,Flashbacks (DFM Remix),-,83,1,,,,
84,-,Badin Brothers,Strelitzia,-,84,1,,,,
85,-,Kaly Live Dub & Tiburk,Cross Rulings (Tiburk Remix),-,85,1,,,,
86,-,Qubes,Yosemite,-,86,1,,,,
87,down,Juan Magán,No Sigue Modas,18,7,73,,,,
88,-,Kaly Live Dub & Roots Raid,Smoke Up (Roots Raid Remix),-,88,1,,,,
89,-,Belters Only & Jazzy,Don't Stop Just Yet,-,89,1,,,,
90,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,15,77,,,,
91,-,Ofofo,Unlock the Future,-,91,1,,,,
92,-,Dario Trapani,Let It Go (Radio Edit),-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),42,2,78,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),91,16,73,,,,
95,-,Brisotti & Cloonee,Tripasia,-,62,1,,,,
96,down,AronChupa,I'm an Albatraoz,20,8,57,,,,
97,-,Robin Schulz,Ordinary,-,97,1,,,,
98,-,Kink & Aki Bergen,Shine (KiNK Remix) [feat. Astral T],-,98,1,,,,
99,-,Lonely in the Rain & Panama,Feel This Way (VIP Edit),-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,55,,,,
