Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,14,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
3,up,Cyril,Stumblin' In,25,2,16,,,,
4,-,Neelix & Interactive Noise,Next By Me,-,4,1,,,,
5,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,5,1,,,,
6,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,4,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),29,1,33,,,,
8,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,8,,,,
9,-,Lost Frequencies & David Kushner,In My Bones,-,9,1,,,,
10,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,10,1,,,,
11,down,Robert Ramirez,Sick of Love,3,1,216,,,,
12,-,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],-,1,1,,,,
13,-,Terminal,Poem Without Words,-,13,3,,,,
14,-,Madeaux,Me & U,-,14,1,,,,
15,-,Milenio,Millenium Is in the Sky,-,15,1,,,,
16,-,Roberto Capuano,Move It Man (Extended Mix),-,16,1,,,,
17,-,Paul Lock,We're Dancing,-,17,1,,,,
18,-,berlioz,joycelyn's dance,-,18,1,,,,
19,-,Ivan Xtreme,Marschtempo,-,19,1,,,,
20,-,&ME,Blitz,-,20,2,,,,
21,-,Coyu,Adiós Peseta,-,21,1,,,,
22,-,The Magician,If You Go (feat. Griff Clawson),-,22,1,,,,
23,-,"calm springs, Donna Senders & L'essay",Rule The World,-,23,1,,,,
24,-,MANU SYSTEM,Pgs,-,24,1,,,,
25,-,Kenya Grace,Strangers,-,5,15,,,,
26,-,Savage,Don't Cry Tonight (Panorama 80 Extended),-,26,1,,,,
27,-,Paul Lock,The Sun Will Rise,-,27,1,,,,
28,-,Bassbum,The Ketchup Song (Asereje) [Instrumental Mix],-,28,1,,,,
29,-,Dwipa Nation,Elle sait (Kompa Frozy),-,29,1,,,,
30,-,Shirobon,Break Away,-,30,1,,,,
31,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,31,1,,,,
32,-,Ghostbusterz,Another Love (Extended Mix),-,32,1,,,,
33,-,Galantis,Dust,-,33,1,,,,
34,-,Daravan,Began to Boom,-,34,1,,,,
35,-,Block & Crown & Ghostbusterz,Beggin (Extended Mix),-,35,1,,,,
36,-,David Penn,Ocean Drive (Open Your Mind) [feat. Monia Amore] [Qubiko Extended Remix],-,36,1,,,,
37,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,37,1,,,,
38,-,Coyu,Construction,-,38,1,,,,
39,-,David Moleon,Tribalous,-,39,1,,,,
40,-,Gryffin & Rita Ora,LAST OF US,-,22,3,,,,
41,-,GW Harrison & Ron Carroll,House Revelation,-,41,1,,,,
42,-,Gryffin & babyidontlikeyou,MAGIC,-,42,1,,,,
43,-,Demi Riquísimo,Windows 95 Anthem,-,43,1,,,,
44,-,C.I.S.,Cut It,-,44,1,,,,
45,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,21,1,,,,
46,-,Jay Vegas,I Just Can't,-,46,1,,,,
47,-,Chaos In The CBD,Phantom Melodies,-,47,1,,,,
48,down,Juan Magán,Te Voy a Esperar (feat. Belinda),39,1,193,,,,
49,-,Parkineos & Orslok,Sé Que No Debo (Remix),-,49,1,,,,
50,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,50,1,,,,
51,-,Becky Hill,Album track 3,-,51,1,,,,
52,-,THAT KIND,Ecstasy,-,52,1,,,,
53,-,Funk Tribu & ANDATA,New Wave (Extended Mix),-,53,1,,,,
54,-,Mark Broom,Vv2,-,54,1,,,,
55,down,Loreen,Euphoria (Single Version),4,1,218,,,,
56,-,"Nerds At Raves, Bodybangers & Chris van Dutch",Schwanensee,-,56,1,,,,
57,-,"H93, Koriz & Arkins",Photon,-,57,1,,,,
58,-,Ranta,Valor (Mixed),-,58,1,,,,
59,-,Hyper Fox,All Around the World (La La La) [Techno],-,59,1,,,,
60,-,Steve Aoki,Drive (feat. KIDDO),-,60,1,,,,
61,-,HVME & Anne Gudrun,Hearts Like Dynamite,-,61,1,,,,
62,-,Block & Crown,Made for Eachother (feat. Craig Torano),-,62,1,,,,
63,-,Jiminy Hop & Reskide,Oceania (feat. Ira Key),-,63,1,,,,
64,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,200,,,,
65,-,Nifra,Pull Me In (feat. EKE),-,65,1,,,,
66,-,Misumena & Joy Msanii,Sherehe,-,66,1,,,,
67,-,Estella Boersma,Glade,-,67,1,,,,
68,-,Bultech,Different Focus,-,68,1,,,,
69,-,Ned Bennett,Groove 2,-,69,1,,,,
70,-,Ivan Xtreme,Put It Up,-,70,1,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,191,,,,
72,-,Ollie Lishman,2 Tha 3,-,72,1,,,,
73,-,DjK Producciones & Paco Banaclocha,Huarapy,-,73,1,,,,
74,-,Ben Nicky,7 Nights,-,74,1,,,,
75,-,Block & Crown,Keep Movin,-,75,1,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),21,4,188,,,,
77,-,Sound Of Legend,Blue (Da Ba Dee) [Festival Extended Mix],-,77,1,,,,
78,-,DNDM,Love Is Pain,-,78,1,,,,
79,-,Block & Crown,What About Love,-,79,1,,,,
80,-,Lizzie Curious & James Hurr,In Your House (Extended Mix),-,80,1,,,,
81,-,Petar Markoski,What About Us,-,81,1,,,,
82,-,Amés & Rudi Simon,Let Somebody Go,-,82,1,,,,
83,-,Umar Keyn,Losted Way,-,83,1,,,,
84,-,Vyvyan,Source Rocks,-,84,1,,,,
85,-,In Flagranti,As Fast as I Can,-,85,1,,,,
86,down,Carlos Jean,Lead the Way,7,4,200,,,,
87,-,Guy Gerber,The Golden Sun & the Silver Moon (feat. Clarian) [GG & Clarian Edit],-,87,1,,,,
88,-,Block & Crown,Bongo Bong,-,88,1,,,,
89,-,Jakwob,Fade (feat. Maiday) [Etherwood VIP],-,89,1,,,,
90,-,Sonikete De Barrio,Canastera,-,90,1,,,,
91,-,Umar Keyn,The Wind,-,91,1,,,,
92,-,Lucass P,My House,-,92,1,,,,
93,-,Jonathan Ulysses,The Flight (Airport Accapella),-,93,1,,,,
94,-,Nhii,The Journey of Liberation (feat. Mourad Belouadi),-,94,1,,,,
95,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,95,1,,,,
96,down,David Guetta,Dangerous (feat. Sam Martin),8,5,178,,,,
97,-,Amanda Baker,I Can't Help Myself (Energy),-,97,1,,,,
98,-,Block & Crown,Pleasure (Nudisco Mix),-,98,1,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,168,,,,
100,-,WISEKIDS,Aloha!,-,100,1,,,,
