Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,39,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,104,,,,
4,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,4,3,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,110,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,1,130,87,2020-08-16,73,2020-09-27
7,up,Robert Ramirez,Sick of Love,14,1,168,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,1,8,,,,
9,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,9,1,,,,
10,down,Loreen,Euphoria (Single Version),2,1,172,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,162,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,151,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),5,4,151,,,,
14,down,Carlos Jean,Lead the Way,6,4,152,,,,
15,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],7,6,144,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,8,7,127,,,,
17,down,Juan Magán,No Sigue Modas,9,7,123,,,,
18,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,18,1,,,,
19,up,Jax Jones & Calum Scott,Whistle (Extended Mix),34,19,2,,,,
20,-,Gloria Tells,A Bluff,-,20,1,,,,
21,-,"Softmal, LLølita & Lucenamusic",Mykonos (Radio Edit),-,21,1,,,,
22,up,Greg Oakland,Catching the Stars (feat. Jaime Deraz) [Extended Mix],43,22,2,,,,
23,-,Saliva Commandos,I Wish I Was (Extended Mix),-,23,1,,,,
24,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),35,2,10,,,,
25,-,Massimiliano Pagliara,Intense Affectionate,-,25,1,,,,
26,-,Mo-tune,Infinite Climax,-,26,1,,,,
27,down,Dj Belite,All Eyes on Me,18,18,3,,,,
28,-,Move D,To the Disco ‘77 (Live Rework),-,28,1,,,,
29,up,"Reinier Zonneveld, Carl Cox & Christopher Coe",Inferno (Space 92 Remix),45,29,2,,,,
30,-,Vino & ASHER SWISSA,Spanish Vibe (feat. Erez Netz),-,30,1,,,,
31,-,Karma Child,Irish Man,-,31,1,,,,
32,up,Bastian Bux & Bizza,Energy Out,55,32,2,,,,
33,-,"Marian Dacal, Eva Marti & Di Carlo",Breathe (Extended Mix),-,33,1,,,,
34,-,MYUKO & Juana,Lo Que He Robao',-,34,1,,,,
35,-,Makossa,Amuri,-,35,1,,,,
36,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,16,1,,,,
37,-,Amelie Lens,Feel It,-,37,1,,,,
38,-,Lumen Club,Blue Moon,-,38,1,,,,
39,-,Misumena,Oko Mi (feat. Sharon Okon),-,39,1,,,,
40,up,Cuban Deejays & Orlenis 22k,Colita,60,40,2,,,,
41,-,Miane,Who Are You?,-,41,1,,,,
42,-,Danny Goliger,Really Like Ta,-,42,1,,,,
43,-,Vakabular & Aerofeel5,Ears Blinding,-,43,1,,,,
44,-,Erick Morillo & Jamie Jones,Medication (feat. Gene Farris),-,44,1,,,,
45,up,BT COP,Mont Clare (Blavatsky and Tolley Transformation Remix),65,45,2,,,,
46,-,Albert van Abbe,Function P,-,46,1,,,,
47,-,Austin Millz & Alina Baraz,Breathless,-,47,1,,,,
48,-,David Broaders,Sandcastles (DJ Version),-,48,1,,,,
49,-,tsou,zuzu,-,49,1,,,,
50,-,SELEKTA XXX,BRONXLYN (feat. Jayprob & Rocky Snyda) [Remixxx],-,50,1,,,,
51,up,Hypaethrame,Recollection,71,51,2,,,,
52,-,Adrian Alter,Animal,-,52,1,,,,
53,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,53,1,,,,
54,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),80,54,2,,,,
55,-,Dj Marcon & The Palo Santos,A Journey South (Aris Kokou Remix),-,55,1,,,,
56,-,Jansons,Mode,-,56,1,,,,
57,-,Jan Blomqvist,Carry On (Earthlife Remix),-,57,1,,,,
58,-,Tojogo,Tenaka,-,58,1,,,,
59,-,Jungle,Dominoes,-,59,1,,,,
60,up,RSquared,Jirate,82,60,2,,,,
61,-,Paca Merino,La reina del drama,-,61,1,,,,
62,-,Dj Marcon & The Palo Santos,A Journey South (Timewarp inc Remix),-,62,1,,,,
63,-,Afriquoi,Soni Lene (NĒGO Remix),-,63,1,,,,
64,-,Dubfreq & WAVE17,Hail Di King (feat. Fantan Mojah),-,64,1,,,,
65,-,Nari & Benny di Gioia,Don't Cha,-,65,1,,,,
66,-,Roxe,Cubano,-,66,1,,,,
67,up,Zakmina,Power,85,67,2,,,,
68,-,Zontone,Show My Love For You,-,68,1,,,,
69,-,Zombies In Miami,Be Free,-,69,1,,,,
70,up,Sonny Fodera,You (feat. Sam Tompkins) [Dub Mix],88,70,2,,,,
71,-,MRY,Just Try,-,71,1,,,,
72,-,Daniel Leseman,So Fine,-,72,1,,,,
73,-,Wavetraxx,Frost (Extended Mix),-,73,1,,,,
74,-,Florian Gasperini,Reflection (Eduardo McGregor & Dulus Remix),-,74,1,,,,
75,-,Vakabular & Aerofeel5,Argonauts,-,75,1,,,,
76,-,Papfay,Mazan Bomb,-,76,1,,,,
77,up,Nicola Cruz,Puente Roto (Psilosamples Remix),90,77,2,,,,
78,-,Mhammed El Alami & Imi,Summer Is Over (Extended Mix),-,78,1,,,,
79,up,Steve Lawler & Arthur Baker,Into the Groove (Jansons Remix),91,79,2,,,,
80,-,Arkaitz,Un Olé,-,80,1,,,,
81,down,AronChupa,I'm an Albatraoz,21,8,103,,,,
82,-,Paca Merino,Te olvidaré,-,82,1,,,,
83,-,Papfay,Sikah,-,83,1,,,,
84,-,Dirty Doering,Emma Wong,-,84,1,,,,
85,-,Art Of Tones,I Don't Think That's Music,-,85,1,,,,
86,-,Denis Kenzo & Sarah Lynn,Belief Without Sight,-,86,1,,,,
87,down,Rasel,Me Pones Tierno (feat. Carlos Baute),11,9,113,,,,
88,up,Fatima Hajji,Decision,92,88,2,,,,
89,-,Papfay,The Moove,-,89,1,,,,
90,up,Frazier,Temptation,93,90,2,,,,
91,-,Groove Messengers,Would You Love Me,-,91,1,,,,
92,-,Stephan Bodzin & Marc Romboy,Callisto (Ben Böhmer Remix),-,92,1,,,,
93,-,Liquid Delay,Mt_E1,-,93,1,,,,
94,-,Puzique,Nice N Tight (Urban Blues Project Remix),-,94,1,,,,
95,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,12,88,,,,
96,down,Buchecha,Safe Rock (SveTec Remix),94,94,2,,,,
97,-,Guy Gerber,What to Do (&Me Remix),-,97,1,,,,
98,-,Soulsearcher,Can't Get Enough (Jazz N Groove Dub),-,98,1,,,,
99,-,Paca Merino,Bésame,-,99,1,,,,
100,-,The Thompson Project,Messin' With My Mind (feat. Gary L) [Jazz-N-Groove Dub],-,100,1,,,,
