Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,34,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,3,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,82,87,2020-08-16,73,2020-09-27
4,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,18,,,,
5,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,5,2,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,1,56,,,,
7,up,アヴィーチー,Wake Me Up,7,2,121,,,,
8,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,110,,,,
9,down,Robert Ramirez,Sick of Love,5,1,109,,,,
10,-,Paskman & Rafa Villalba,Chiquetere,-,7,1,,,,
11,-,Tiësto & Ava Max,The Motto,-,5,5,,,,
12,-,Dimension,Alive (feat. Poppy Baskcomb),-,12,1,,,,
13,down,Loreen,Euphoria (Single Version),6,1,116,,,,
14,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,3,67,,,,
15,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,124,,,,
16,up,アヴィーチー,Hey Brother,17,2,123,,,,
17,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,12,,,,
18,up,David Guetta,Titanium (feat. Sia),93,2,79,,,,
19,-,Stray Kids,Road Not Taken,-,19,1,,,,
20,-,Years,Bliss,-,20,1,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),9,4,99,,,,
22,-,Robot Koch,Reach (feat. Delhia De France) [Chi Thanh Remix],-,22,1,,,,
23,-,Eli & Fur,My Shadow,-,23,1,,,,
24,-,York,Cry My Name,-,24,1,,,,
25,-,NEVALEFT,Hope It Hurts (feat. Lousy),-,25,1,,,,
26,-,Bruno Be & Fancy Inc,Would You Blame Me,-,26,1,,,,
27,-,Dj Flak,Family Attack,-,27,1,,,,
28,-,DJ Sylvan,Guitar Spell,-,24,2,,,,
29,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),90,15,78,,,,
30,-,Hagan,Porto's Groove,-,30,1,,,,
31,-,RAZZ & Ken,Down That Road Tonight,-,31,1,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,8,12,,,,
33,-,Daft Punk,One More Time,-,6,3,,,,
34,-,Ana Jimenez,Icónica,-,34,1,,,,
35,-,Logic1000,Rush,-,35,1,,,,
36,down,James Hype & Tita Lau,Disconnected,34,34,3,,,,
37,-,AURAE,Lose Control,-,37,1,,,,
38,-,Baiuca & Lilaina,Meigallo (Matias Aguayo Remix),-,38,1,,,,
39,-,Claus Backslash,I'm Different Now (Miami Mix),-,39,1,,,,
40,-,Michel Senar,Carnaval de Vinaròs (2020 Remix),-,40,1,,,,
41,-,Jules Kyng & Zextone,"Hold on, We're Going Home",-,41,1,,,,
42,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,42,1,,,,
43,-,Benjani & Mac & Monday,Sanctum,-,43,1,,,,
44,-,Sonny Wern & Giuseppe Vittoria,Mr. Lonely,-,44,1,,,,
45,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,47,,,,
46,-,Hagan,FWD,-,46,1,,,,
47,-,Framed Stories,Myself (feat. The Crushboys),-,47,1,,,,
48,-,Stardust,Music Sounds Better with You,-,9,2,,,,
49,-,Rezz & Subtronics,Puzzle Box,-,49,1,,,,
50,-,HUGEL,El Sueno (feat. Cumbiafrica),-,50,1,,,,
51,-,Plush Managements Inc.,Monica Likes To Dance,-,51,1,,,,
52,-,2 Fat Buddahs & Fathead,Electro Chocolate (2 Fat Buddahs vs. Fathead),-,52,1,,,,
53,-,Colina,Hello (Bodybangers Radio Edit) [feat. Tommy Clint],-,53,1,,,,
54,-,Adam H Rohit,Ya Lili (feat. Hamouda & Balti) [AHR Remix],-,54,1,,,,
55,-,Dj Manry,Black Yellow & More,-,55,1,,,,
56,-,Alesso & Katy Perry,When I'm Gone,-,3,6,,,,
57,-,Bakermat,Baianá (Extended Mix),-,57,3,,,,
58,-,Cladigal,Right or Wrong,-,58,1,,,,
59,-,Colina,Farben (Money-G Remix),-,59,1,,,,
60,-,Sonny Fodera & Cajmere,Show You,-,60,1,,,,
61,-,LOOZE,Stars (feat. Crooked Bangs),-,61,1,,,,
62,-,Sound Of Legend,Maniac,-,25,2,,,,
63,-,Junior Cortez,Heat It Up (Like That 12'' Vocal Mix),-,63,1,,,,
64,-,Mindwalkers,The Future,-,64,1,,,,
65,-,James Blake & Bon Iver,Fall Creek Boys Choir,-,65,1,,,,
66,-,Dirtydisco,Magnum (Radio Edit),-,66,1,,,,
67,-,Malone & Pauza,Muy Bien,-,42,1,,,,
68,-,DJ FEELING,Satisfaction (Pride Mix),-,68,1,,,,
69,-,Blue Angels,High Above the Clouds (Power Mix),-,69,1,,,,
70,-,Edd,Sola,-,70,1,,,,
71,-,Bright Light Bright Light,Man Like Me,-,71,1,,,,
72,-,WILL K & Magnus,Holding On (feat. Alessia Labate),-,72,1,,,,
73,-,Hardwell,BROKEN MIRROR,-,73,1,,,,
74,-,Le Boeuf & Marcus Mollyhus,U Remind Me (feat. J.None),-,74,1,,,,
75,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,75,1,,,,
76,-,OBK,El Cielo No Entiende,-,76,1,,,,
77,-,Hardwell,INTO THE UNKNOWN (Extended Mix),-,77,1,,,,
78,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,78,1,,,,
79,-,Steve Forest,Freed from Desire (Paul Simon Mix),-,79,1,,,,
80,-,AM.ACE,Don't Lose Another Day,-,80,1,,,,
81,-,Oli Harper & Andrea Brown,More Than You'll Ever Know,-,81,1,,,,
82,-,Homeboyz,Nkolwa (feat. Kyaku Kyadaff) [Caiiro Remix] [Mixed],-,82,1,,,,
83,-,Jaque Mate Costa Rica,El Pipiribao,-,83,1,,,,
84,-,Sunlight Project,Peace and Love (Radio Cut),-,84,1,,,,
85,-,Supafly & De Funk,Pleasure Love (Dr Packer 'Disco Dub' Remix),-,85,1,,,,
86,-,Luckie Joe,Ой у лузі червона калина,-,86,1,,,,
87,-,Buzz Low & Syon,Better Love Me (Like You Mean It),-,87,1,,,,
88,-,Chuwe,Dame Gas,-,88,1,,,,
89,-,Climbers & Tony Metric,Promises (Mystery Affair Remix),-,89,1,,,,
90,-,Somma & Dillistone,Body on Fire,-,90,1,,,,
91,-,High Contrast,Eternal Optimist,-,91,1,,,,
92,-,Zextone & Victor Perry,Skinny Love,-,92,1,,,,
93,-,Luigii Nieto,Ain't No Sunshine (Extended Mix),-,93,1,,,,
94,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,14,,,,
95,-,Tobias Lueke,Elements (Steve Shaden Rave Mix),-,95,1,,,,
96,down,Carlos Jean,Lead the Way,13,4,95,,,,
97,-,Jebroer & Blasterjaxx,Symphony,-,97,1,,,,
98,-,Tajine Tabasco,Amor Picante,-,98,1,,,,
99,-,Kevin McKay,Gimme Gimme (feat. Bleech) [Softmal & Nytron Extended Remix],-,99,1,,,,
100,-,Gilbert Cohen & Ariel Kalma,Tu ne peux pas savoir (Priori Vocal Mix),-,100,1,,,,
