Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,14,63,2020-04-19,18,2020-07-12
3,up,Dynoro & Fumaratto,Me Provocas,18,3,10,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,24,97,2020-01-12,7,2020-05-10
5,-,Jessy & DJ Xquizit,Reality (with OSITO),-,5,1,,,,
6,up,"R3HAB, GATTÜSO & Maria Smith",Creep,14,5,7,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),28,4,12,,,,
8,down,Robert Ramirez,Sick of Love,6,1,27,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,15,95,2020-03-08,54,2020-04-05
10,up,Vicetone & Tony Igy,Astronomia,13,1,15,99,2020-04-05,44,2020-04-12
11,-,Tina Cousins,Pray,-,11,14,,,,
12,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,4,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,17,40,2019-10-06,40,2019-10-06
14,down,Loreen,Euphoria (Single Version),8,1,34,,,,
15,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,30,,,,
16,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,34,,,,
17,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,23,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,27,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,4,28,,,,
20,up,Marshmello & Bastille,Happier,24,20,4,74,2019-10-06,74,2019-10-06
21,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,33,,,,
22,up,Alan Walker,Faded,95,13,22,,,,
23,-,Far Out,Apex,-,23,1,,,,
24,-,Super Flu,Jetendra,-,24,1,,,,
25,down,Regard,Ride It,5,1,34,57,2019-10-06,13,2019-11-10
26,-,Lane 8 & Kidnap,Matcha Mistake,-,26,1,,,,
27,-,Kungs,Dopamine (feat. JHart),-,27,1,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",15,4,18,,,,
29,-,Axwell Λ Ingrosso,More Than You Know,-,29,1,,,,
30,-,Gloria Tells,Head Is Under Water,-,30,1,,,,
31,-,Stace Cadet & KLP,Energy,-,31,1,,,,
32,-,The Montanas,Play It (Seamus Haji Re-Work),-,32,1,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,19,,,,
34,-,Rub!k,Drifting Sands (Mixed),-,34,1,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,1,,,,
36,-,Lis Sarroca,Sisters,-,36,1,,,,
37,-,Chus & Ceballos & Supernova,The Prophet (Andrew Meller Extended Remix),-,37,1,,,,
38,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,38,1,,,,
39,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,4,,,,
40,-,Madloch & Subnode,Lion's Mane (Dmitry Molosh Remix),-,40,1,,,,
41,-,DJ Le Roi,I Wanna Go (A Lister Remix),-,41,1,,,,
42,-,Brecc,Fire Storm,-,42,1,,,,
43,-,Maj Aliju,Step on Up,-,43,1,,,,
44,-,Nayio Bitz,Infinity,-,44,1,,,,
45,-,The Soultrend Orchestra,Don't You Ever Loose It (feat. Frankie Lovecchio),-,45,1,,,,
46,-,DJ Chus & The Groove Foundation,That Feeling (Mendo Dub Extended Mix),-,46,1,,,,
47,-,Ray Dalton & Malik Montana,In My Bones (Malik Montana Remix),-,47,1,,,,
48,-,Technimatic,Parallel (feat. Zara Kershaw) [LSB Remix],-,48,1,,,,
49,-,Free,Doctor Beat,-,49,1,,,,
50,-,Chus & Ceballos,All I Want (feat. Astrid Suryanto) [David Morales Extended Remix],-,50,1,,,,
51,-,Idris Elba & Charlie AYO,Sweat (feat. MAI LAN),-,51,2,,,,
52,-,Avicii,Last Dance (Instrumental Radio Edit),-,52,1,,,,
53,-,Akuba,Serenity,-,53,1,,,,
54,-,DJ Chus & Rob Mirage,Back 2 Ny (Peznt Extended Remix),-,54,1,,,,
55,-,Holden & Thompson,Nothing (93 Returning Mix),-,55,1,,,,
56,-,Chus & Ceballos,Ain't Nobody (Danny Serrano Extended Remix),-,56,1,,,,
57,-,Me & My Toothbrush,Funking Around,-,57,1,,,,
58,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,3,,,,
59,-,Kiko Navarro,I Can Show You the Way (Album Edit),-,59,1,,,,
60,-,Chus & Ceballos,Afrika (Marco Lys Extended Remix),-,60,1,,,,
61,-,ATFC,Rudeboy (Sweetpower Afro-Cuban Drum Session Remix),-,61,1,,,,
62,-,Theo Gramal,Douala,-,62,1,,,,
63,-,Akkan,"Vola, Topi!",-,63,1,,,,
64,-,Ben Remember,Mino,-,64,1,,,,
65,-,Opus,Life Is Life (Julian B. Remix),-,65,1,,,,
66,-,Mambana,Felicidad (Jjk Reversoul Vocal Edit),-,66,1,,,,
67,-,22Bullets & The Golden Army,Tribal,-,67,1,,,,
68,down,アヴィーチー,Hey Brother,11,2,33,,,,
69,-,Sinden & SBTRKT,Seekwal,-,69,1,,,,
70,-,Sigma & John Newman,High on You,-,70,1,,,,
71,up,Faul & Wad Ad & PNAU,Changes,92,8,14,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
73,-,Jay Vegas,Everybody,-,73,1,,,,
74,-,FARR,Heal Me (Born Dirty Remix),-,74,1,,,,
75,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,75,1,,,,
76,-,Alyx,The Alternative World,-,76,1,,,,
77,-,Me & My Toothbrush,Are You Gonna Rock,-,77,1,,,,
78,-,DJ Kone & Marc Palacios,Salute,-,78,1,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,30,,,,
80,-,Northern Lite,I See Darkness (Live),-,80,1,,,,
81,-,Vince Watson,Into The Night,-,81,1,,,,
82,-,Ekkah,Room 4 Love (Extended Mix),-,82,1,,,,
83,-,Daniel Blume,Heartbreaker (Michael Calfan Remix),-,49,1,,,,
84,-,Ludwig Van Brothers,Calm Down (feat. Annie Rose),-,84,1,,,,
85,-,Crazy Cousinz,Outline (feat. Julie Bergan) [OFFAIAH Remix],-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,12,2,35,,,,
87,-,Team Rush Hour,Rokotata,-,87,1,,,,
88,-,Brokenears,Friday Night,-,88,1,,,,
89,-,Veeshy & Brandon Mignacca,Let Me Down (Vocal Mix),-,89,1,,,,
90,-,Tech House,Gandolf,-,90,1,,,,
91,-,blnkspc_,Argentin,-,91,1,,,,
92,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,92,1,,,,
93,-,Ditti,XD,-,93,1,,,,
94,-,Zave,Always (feat. FȺL),-,94,1,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,4,28,,,,
96,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,96,1,,,,
97,-,DJ Quicksilver,Free,-,97,1,,,,
98,-,Monolink,Return to Oz,-,98,1,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,8,15,,,,
100,-,Tech House,No More Fears,-,100,1,,,,
