Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Robert Ramirez,Sick of Love,2,1,148,,,,
3,up,Loreen,Euphoria (Single Version),4,1,153,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,162,,,,
5,down,アヴィーチー,Hey Brother,3,2,162,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,143,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,133,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,4,134,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,109,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,145,,,,
11,up,Carlos Jean,Lead the Way,13,4,133,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,5,115,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,5,115,,,,
14,up,Duck Sauce,Barbra Streisand,15,10,131,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,6,2,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,102,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,125,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,109,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,117,,,,
20,up,Juan Magán,No Sigue Modas,20,7,105,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,13,92,,,,
22,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,112,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,8,94,,,,
24,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,4,,,,
25,-,Fella & Marcus Cardello,You Belong with Me,-,25,1,,,,
26,-,Mike Delinquent Project,Out of Control (Extended Mix) [feat. KCAT & Donae'o],-,26,1,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,115,87,2020-08-16,73,2020-09-27
28,down,アヴィーチー,Wake Me Up,10,2,157,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,91,,,,
30,down,AronChupa,I'm an Albatraoz,24,8,89,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,81,,,,
32,-,FRANCIS JAMES,Red Moon,-,32,1,,,,
33,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,33,1,,,,
34,-,Darius & Wayne Snow,Equilibrium,-,34,1,,,,
35,-,Lorenzo al Dino & Deep Josh,Come as You Are (feat. Cope) [Deep FM Remix],-,35,1,,,,
36,-,Mokita,Love Alone (Stripped Version),-,36,1,,,,
37,-,Avicii,The Nights,-,3,29,,,,
38,-,Hallotian,The Drum - Alan Walker (remix),-,38,1,,,,
39,-,Nebula,Vintage Melodies,-,39,1,,,,
40,-,Elderbrook,Beautiful Morning (TIBASKO Remix),-,40,1,,,,
41,-,Boa Noa,Wensday (Extended Mix),-,41,1,,,,
42,-,"KREAM, IDEMI & Camden Cox",Chemistry,-,42,1,,,,
43,-,Róisín Murphy,Flash of Light (Live in Berlin),-,43,1,,,,
44,-,Jerry Spoon & Ben & Vincent,Gole Sahra,-,44,1,,,,
45,-,Caucasian Boy,Electric Mistress (Seductive But Destructive Mix),-,45,1,,,,
46,-,Demarkus Lewis,Listen & Understand,-,46,1,,,,
47,-,Toy Soldiers,Popcorn,-,47,1,,,,
48,-,Extra Medium,Please Don't Go,-,48,1,,,,
49,-,Northeast Party House,Cranky Boy (Extended Mix),-,49,1,,,,
50,down,David Guetta,Titanium (feat. Sia),6,2,112,,,,
51,down,Rasel,Me Pones Tierno (feat. Carlos Baute),26,9,94,,,,
52,-,Ben & Vincent & Amber Riya,Pavamana,-,52,1,,,,
53,-,Joe Vanditti & Mene,Antava,-,53,1,,,,
54,-,Hamdi,Skanka (VIP),-,54,1,,,,
55,-,Product of us,Eternal (Extended Mix),-,55,1,,,,
56,-,Atk Epop,Explore (Love Version),-,56,1,,,,
57,-,Caucasian Boy,Goin' Clear,-,57,1,,,,
58,down,Juan Magán,Se Vuelve Loca,27,11,85,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,19,100,,,,
60,-,Giorgio Gee,Adagio For Strings,-,60,1,,,,
61,-,Tommy Mc & Lee Butler,Woman (Extended Mix),-,61,1,,,,
62,-,Nandão,Amgine,-,62,1,,,,
63,-,warner case,drum baby,-,63,1,,,,
64,-,Prospa,Love Someone,-,64,1,,,,
65,-,Denney,I Can Try,-,65,1,,,,
66,-,Mista Trick & Extra Medium,City Lights (feat. Harriet Hayes),-,66,1,,,,
67,-,Martin Magal,Disco Halal,-,67,1,,,,
68,-,HVSH,Heathens,-,68,1,,,,
69,-,Majnoon,Catalina (feat. Fibi),-,69,1,,,,
70,-,"Seeb, Dan Caplen & Svidden",Feel It Again (Ruhde Remix),-,70,1,,,,
71,-,Thymo,Blue (Da Ba Dee) [Hardstyle Edit],-,71,1,,,,
72,-,Zsak,Feel Better (Extended Mix),-,72,1,,,,
73,-,Digital Base & Andy Vibes,Bad Selection,-,73,1,,,,
74,-,End of Code,Deep Into Your Soul (MoBu Mix),-,74,1,,,,
75,-,Murder He Wrote,Girl Riddim,-,75,1,,,,
76,-,Jon.K & Blac J,Take Me,-,76,1,,,,
77,-,Sound Quelle,Ah Up,-,77,1,,,,
78,-,Edmofo & Asenssia,Save Me,-,78,1,,,,
79,-,Galcher Lustwerk,Fifty,-,79,1,,,,
80,-,Xmas,Uplifting Hearts,-,80,1,,,,
81,-,Luca Zeta & Sander,Física o Química (Pop Dance X-Tended Remix),-,81,1,,,,
82,-,Sebb Junior,So Fine (Extended Mix),-,82,1,,,,
83,-,Hamdi,Squirrel,-,83,1,,,,
84,-,Paccu,Let You Go,-,84,1,,,,
85,-,"Atlantis, Gutenn & Litchi",Trogen (Lian Gold Remix),-,85,1,,,,
86,-,Dj El Brujo,Tune,-,86,1,,,,
87,-,Luca Debonaire,Got Me Burnin' Up With Ya,-,87,1,,,,
88,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Remix),-,88,1,,,,
89,-,Pearson Sound,Freeze Cycle,-,89,1,,,,
90,-,Teklix & Yellow Space,Mystery,-,90,1,,,,
91,-,Monococ,Pryzm,-,91,1,,,,
92,-,Kamilo Sanclemente,Colonies (Mixed),-,92,1,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),56,4,113,,,,
94,-,Base On Space,Move Your Feet (Move Your Feet),-,94,1,,,,
95,-,Immaculate Styles & Lisa Shaw,I Wanna Let You Know (Sebb Junior Remix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,16,103,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,73,,,,
98,down,Henry Mendez,Mi Reina,29,13,73,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,12,71,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,16,81,,,,
