Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),2,2,4,,,,
3,up,Robert Ramirez,Sick of Love,3,1,137,,,,
4,up,Loreen,Euphoria (Single Version),4,1,143,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,151,,,,
6,up,アヴィーチー,Hey Brother,6,2,151,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,132,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,122,,,,
9,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,30,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,4,123,,,,
11,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,10,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,99,,,,
13,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,13,1,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,134,,,,
15,down,Carlos Jean,Lead the Way,11,4,122,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,107,,,,
17,up,アヴィーチー,Wake Me Up,61,2,147,,,,
18,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,90,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,1,80,,,,
20,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),27,2,3,,,,
21,-,Bananarama,Running With the Night (Almighty Remix),-,21,1,,,,
22,-,Elderbrook,Beautiful Morning,-,22,1,,,,
23,-,Paco Versailles,Soy Gitano,-,23,1,,,,
24,-,Kygo,Firestone (feat. Conrad Sewell),-,16,95,,,,
25,-,Blimey O'Reilly,The Bomb,-,25,1,,,,
26,-,House Of Paper,Another Love (TikTok Trend Edit),-,26,1,,,,
27,-,Elderbrook & Tourist,Howl,-,27,1,,,,
28,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,9,,,,
29,down,Duck Sauce,Barbra Streisand,13,10,120,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,91,,,,
31,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],18,6,114,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,39,,,,
33,-,Nat Barrera,Kanata,-,33,1,,,,
34,-,Matanza & Quilapayún,Malembe (Matanza Remix),-,34,1,,,,
35,-,Karol XVII & MB Valence & Fur Coat,Fool's Gold (Fur Coat Remix) [feat. Jono McCleery],-,35,1,,,,
36,-,Final Request,Fly Without Wings,-,27,1,,,,
37,-,Angerfist,Back to the Future (Extended Mix),-,37,1,,,,
38,-,Two Suns & DJ Red,So Good (feat. Siobhan Jones) [Michael Gray Remix],-,38,1,,,,
39,-,Gryffin,Forever (feat. Elley Duhé),-,39,1,,,,
40,-,Forester,All I Need,-,40,1,,,,
41,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,41,1,,,,
42,-,Muzzika Global & Cellos Balearica,Project Love,-,42,1,,,,
43,-,BRED,Give It To Me Remix (Extended Mix),-,43,1,,,,
44,-,Imazee,Tonight,-,44,1,,,,
45,-,Jakarè,Visions,-,45,1,,,,
46,-,Coffee Jazz Melody,Got That Feeling,-,46,1,,,,
47,-,Roosevelt,Passion (feat. Nile Rodgers) [Fred Falke Remix],-,47,1,,,,
48,-,Peetu S,Halloween,-,48,1,,,,
49,-,"Megastylez, ShotLine & Worx Engine",Tokyo Drift,-,49,1,,,,
50,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,50,1,,,,
51,-,"OIBAF&WALLEN, Moodayz & Areeas","Imagine Dragons (Wurtz, Iberian Muse Remix)",-,51,1,,,,
52,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,52,1,,,,
53,-,Dance System,Work It (feat. DJ Deeon),-,53,1,,,,
54,-,Vlada Asanin & Joe Red,Losing You,-,54,1,,,,
55,-,AKASHA MX & Rüdiger Eisberg,Paulita,-,55,1,,,,
56,-,Kewell & Old Jim,Maniac,-,56,1,,,,
57,-,Dead By April,Anything at All (EDM Remix),-,57,1,,,,
58,-,Campbell,Beat Goes On (Rhythm to the Brain),-,58,1,,,,
59,-,Rowa & Sanoi,Vortex (feat. Tali) [Extended Mix],-,59,1,,,,
60,-,DJ Rae & David Morales,Something I'm Going Through,-,60,1,,,,
61,-,AKASHA MX & Rüdiger Eisberg,Oumuamua,-,61,1,,,,
62,-,"Biesmans, Kasper Bjørke & Jacob Bellens",Holiday,-,62,1,,,,
63,-,Colin Crooks & Sledge,Never Good Enough (feat. Scarlett),-,63,1,,,,
64,-,8Kays & Diana Miro,Easy (Fur Coat Remix),-,64,1,,,,
65,-,Romare,Seventh Seal,-,65,1,,,,
66,-,Simon Adams & Max Millan,Mr. Franklin,-,66,1,,,,
67,-,Keoki & High Lonesome Sound System,I Slapped the Jack,-,67,1,,,,
68,-,Osman,Samurai,-,68,1,,,,
69,-,Moontide,Acuarela,-,69,1,,,,
70,-,DJ Tonka,84 (My Beginning),-,70,1,,,,
71,-,"Code, Isabel Figueira & Cuca Roseta",Química,-,71,1,,,,
72,-,Ella Wild,Ode to Life,-,72,1,,,,
73,-,Off The Meds,Ekse,-,73,1,,,,
74,-,Get To Know,Sunshine (feat. Femi Santiago),-,74,1,,,,
75,-,PJU,Give It to Me (feat. Josh Caffe & Robert Owens) [Horse Meat Disco Remix],-,75,1,,,,
76,-,Savage,Remember Me,-,76,1,,,,
77,-,Timmy Trumpet,Life Like This,-,77,1,,,,
78,-,LUAP & Iglo,Innocent Leader,-,78,1,,,,
79,-,T-19,Won't See Your Face,-,79,1,,,,
80,-,Big Mouth,Big Brother UK TV Theme (Radio Edit),-,80,1,,,,
81,-,FORUM,Confront,-,81,1,,,,
82,-,Sound De-zign,Happiness (Radio Edit),-,82,1,,,,
83,-,FORUM,Convince,-,83,1,,,,
84,-,Juno Gang,Everybody Comes,-,84,1,,,,
85,-,Cashmere,Lord (feat. Udo),-,85,1,,,,
86,-,DJ Alvaro & Dj Grilly,Become so Numb,-,86,1,,,,
87,-,Legowelt,A Walk to the Office,-,87,1,,,,
88,-,LUAP & Tim Rausch,Sungroove,-,88,1,,,,
89,-,Marlon George,Mumma's Luv,-,89,1,,,,
90,-,Marlon George,Intimate FR,-,90,1,,,,
91,-,Marcal,Enemy 9,-,91,1,,,,
92,-,DJ Lilocox,Samba,-,92,1,,,,
93,-,25 Places,Visual Basic,-,93,1,,,,
94,-,Dezza,Lost in You (Falling in Love) [Mixed] {MIXED},-,94,1,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,98,,,,
96,-,Lebedev,Symmetry,-,96,1,,,,
97,-,Kheega,Still Dancin’,-,97,1,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,13,106,,,,
99,-,Eldi,Blinding Lights (DnB Remix),-,99,1,,,,
100,down,Juan Magán,No Sigue Modas,36,7,97,,,,
