Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
2,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,1,,,,
3,down,Robert Ramirez,Sick of Love,2,1,160,,,,
4,up,Loreen,Euphoria (Single Version),5,1,165,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,154,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,4,143,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,145,,,,
8,down,Carlos Jean,Lead the Way,7,4,145,,,,
9,-,David Guetta,Dangerous (feat. Sam Martin),-,5,126,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,124,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,6,12,,,,
12,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
13,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],12,6,136,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,119,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,102,,,,
17,up,AronChupa,I'm an Albatraoz,20,8,100,,,,
18,up,Rasel,Me Pones Tierno (feat. Carlos Baute),21,9,105,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,96,,,,
20,-,Jared Moreno,Breathe,-,20,1,,,,
21,up,Juan Magán,Se Vuelve Loca,94,11,95,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,12,82,,,,
23,down,Tiësto & Tate McRae,10:35,8,1,5,,,,
24,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,24,1,,,,
25,-,FREAK ON,T.F.C.,-,25,1,,,,
26,-,Kenny Brian,Conga Latina (Extended Mix),-,26,1,,,,
27,-,Gala,Freed from Desire,-,3,14,,,,
28,-,Dadda & Natalye,Come on (Shake Your Body),-,28,3,,,,
29,-,Cornucopia,Letter for Poly,-,29,1,,,,
30,-,MK & Dom Dolla,Rhyme Dust (Extended),-,30,1,,,,
31,-,Icona Pop,Faster,-,31,1,,,,
32,-,Franc Moody,Move Me,-,32,1,,,,
33,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,33,1,,,,
34,-,Tiësto & KAROL G,Don't Be Shy,-,1,54,,,,
35,-,MAJ,Basstrologe Somebody To Love (Maj Remix),-,35,1,,,,
36,-,Ignnach,Mercho (tech house),-,36,1,,,,
37,-,Caravaca,Shhh!,-,37,1,,,,
38,-,Vakabular,Back To OLDSQL,-,38,1,,,,
39,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,39,1,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,91,,,,
41,-,Like Mike & Kasango,Dance for Me (feat. Julia Church),-,41,1,,,,
42,-,Todd Terry & Tuff London,Psychodrama (feat. Jasmien Nanhekhan),-,42,1,,,,
43,-,Sentinel Groove & Robin Moog,Shake Your Stuff,-,43,1,,,,
44,-,Chris Lake & Solardo,Free Your Body,-,44,1,,,,
45,-,Cristoph & Awen,Time (Extended Mix),-,45,1,,,,
46,-,Information Society,Bennington,-,46,1,,,,
47,-,Armand Van Helden & Brittles,NEMO,-,47,1,,,,
48,-,Jay Pryor,All This,-,48,1,,,,
49,-,Jax Jones,House Work (feat. Mike Dunn & MNEK) [Melé Remix],-,49,1,,,,
50,-,Frederick & Kusse & FERAL is KINKY,Gully Queen,-,50,1,,,,
51,-,Sentinel Groove,Don't Miss You Anymore,-,51,1,,,,
52,-,Audiojack,Cosmonaut,-,52,1,,,,
53,-,Tom Santa,Bad For Me,-,53,1,,,,
54,-,DJ Wady & Patrick M,No Time for Hulk (Camelphat Re-Fix) [Erik Hagleton 2018 Vocal Edit],-,54,1,,,,
55,-,Ventt & Wassu,Solstice,-,55,1,,,,
56,-,Alan Braxe & Annie,Never Coming Back,-,56,1,,,,
57,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,57,1,,,,
58,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,58,1,,,,
59,-,Jessy,Tell Me,-,59,1,,,,
60,-,Who Else & Sassa,Who You Are (Paul Anthonee Remix) [feat. Am i Right] [Mixed],-,60,1,,,,
61,-,Icicle,Arrows,-,61,1,,,,
62,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,62,1,,,,
63,-,Lasgo,Pray (Flip & Fill Remix),-,63,1,,,,
64,-,Tennan,Satisfaction,-,64,1,,,,
65,-,Frankyeffe,Circus,-,65,1,,,,
66,-,Spor,Kingdom,-,66,1,,,,
67,-,Product of us & Jack Walton,Apologise (Radio Edit),-,67,1,,,,
68,-,Atesh K.,Transformation,-,68,1,,,,
69,-,Aura Infinity,Blackmoon,-,69,1,,,,
70,-,"Tom Budin, Kastelo & Aaron Pfeiffer",Rabbit Hole,-,70,1,,,,
71,-,Joeski,Jah Unite,-,71,1,,,,
72,-,Dubamine & Nazamba,Cool & Relax,-,72,1,,,,
73,-,Maezbi,Wonderland,-,73,1,,,,
74,-,Uncertain & Skov Bowden,Frozen Society,-,74,1,,,,
75,-,D.J.F. & Curre,Street Player 2021 (Radio Edit),-,75,1,,,,
76,-,"Sassa, LACULARIS & Zanjma",Is There Heaven? (Who Else Remix),-,76,1,,,,
77,-,Sander van Doorn,Sunlight (feat. Dan Soleil),-,77,1,,,,
78,-,Booka Shade & Felix Raphael,Follow,-,78,1,,,,
79,-,La Fuente,Bring the House Down,-,79,1,,,,
80,-,Unja,Vagues (Vinzoo Remix),-,80,1,,,,
81,-,BowLand,Maybe Tomorrow,-,81,1,,,,
82,-,Soulista,Like Nobody Else (feat. Tracy Hamlin) [Radio Edit],-,82,1,,,,
83,-,HVMZA,Mogo,-,83,1,,,,
84,-,Den-Isa,Vreau Sa Pun Foc Banilor (feat. Liviu Pustiu),-,84,1,,,,
85,-,Zak Downtown & DOLLA $LICE,Losin Control (DOLLA $LICE Remix),-,85,1,,,,
86,-,Mark Armitage & Nik Denton,Get On Up,-,86,1,,,,
87,-,Tim Vitek,The New Perspective,-,87,1,,,,
88,-,DJ Chosen Few,Name of the DJ,-,88,1,,,,
89,-,DJ Fudge,Baila Mi Negra (Hallex M Remix),-,89,1,,,,
90,-,Matt Pravisani,Black Dog,-,90,1,,,,
91,-,INNDRIVE,My Imagination (Extended Mix),-,91,1,,,,
92,-,hollywhaaat & RAD,Horror on the Dance Floor,-,92,1,,,,
93,-,Lane 8,Hold On (feat. Fractures) [Ben Böhmer Remix],-,93,1,,,,
94,-,Those Usual Suspects,Shadows,-,94,1,,,,
95,-,Zeequencha,"So Deep, So Real",-,95,1,,,,
96,-,MYRNE & Popeska,Get It All (feat. Emily Hendrix),-,96,1,,,,
97,-,Dos Palos,I've Been Around (Andi Hanley Rework),-,97,1,,,,
98,-,Koni,Let Me Love You (Instrumental),-,98,1,,,,
99,-,Carlos Inc,Noche Tropical,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],98,12,80,,,,
