Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,147,,,,
2,up,Robert Ramirez,Sick of Love,3,1,163,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,105,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,157,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,1,1,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,1,34,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,4,146,,,,
8,down,Carlos Jean,Lead the Way,6,4,148,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,129,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,126,,,,
11,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,139,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,122,,,,
13,down,Juan Magán,No Sigue Modas,11,7,118,,,,
14,-,Loreen,Euphoria (Single Version),-,1,167,,,,
15,-,Omar S & Alister Fawnwoda,I LOVE YOUR GIRLFRIEND (LONG MIX) [feat. John FM],-,15,1,,,,
16,-,Estiva & Jess Ball,Carnal Emotion (Extended Mix),-,16,1,,,,
17,-,ILLENIUM,Eyes Wide Shut,-,17,1,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,6,15,,,,
19,down,Rasel,Me Pones Tierno (feat. Carlos Baute),13,9,108,,,,
20,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,20,1,,,,
21,up,Tiësto & Tate McRae,10:35,34,1,7,,,,
22,-,Love Harder,Sad But It's True (feat. Norma Jean Martine),-,22,1,,,,
23,-,Brooke Hayes,Summertime Sadness (Remix),-,23,1,,,,
24,-,Damien N-Drix,Pump It,-,24,1,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,125,87,2020-08-16,73,2020-09-27
26,up,Juan Magán,Se Vuelve Loca,35,11,98,,,,
27,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,1,,,,
28,-,Purple Disco Machine & Kungs,Substitution,-,13,1,,,,
29,-,Ben Sterling,RRR (SEPP Remix),-,29,1,,,,
30,-,ShockOne,Say Woah,-,30,1,,,,
31,-,Karl Casey,Black Lotus,-,31,1,,,,
32,-,John Summit & Hayla,Where You Are,-,32,1,,,,
33,up,Amanda Lear,Follow Me,38,18,2,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,85,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,12,83,,,,
36,down,Henry Mendez,Mi Reina,16,13,85,,,,
37,-,Liva K,You Can Dance Now,-,37,1,,,,
38,-,Logic Beat,I Want Your Love (Extended Version),-,38,1,,,,
39,-,Marco Strous,Miss Thang,-,39,1,,,,
40,-,David Moleon,Collapse,-,40,1,,,,
41,-,Lovacc & Fialho BR,Give It To Me,-,41,1,,,,
42,-,"R3HAB, Inna & Sash!",Rock My Body,-,21,1,,,,
43,-,Jungle,Candle Flame (feat. Erick the Architect),-,43,1,,,,
44,-,P!nk,TRUSTFALL (Drove Remix),-,44,1,,,,
45,-,Lemelle,You Got Something Special (Dr Packer Edit),-,45,1,,,,
46,-,Mongobonix,Mas Pito,-,46,1,,,,
47,-,James Bright,Ricochet,-,47,1,,,,
48,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,37,1,,,,
49,-,Nando CP,Groovy Tech,-,49,1,,,,
50,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Dr Packer Extended Remix],-,50,1,,,,
51,-,James Bright,Hands Together,-,51,1,,,,
52,-,Hedex,MHITR (Semi-Automatic) [feat. Eksman],-,52,1,,,,
53,-,Ebrook,The Bad Touch (Radio edit),-,53,1,,,,
54,-,Subsonic,Interdance,-,54,1,,,,
55,-,David Penn,Get Loose (Extended Vocal Mix),-,55,1,,,,
56,-,P4f,P. Machinery Medley with Relax (Edit Version),-,56,1,,,,
57,-,Drumstone,Yula (Anakim Remix),-,57,1,,,,
58,-,Next Generation,The Earthquake (Fear Mix),-,58,1,,,,
59,-,Aeroplane,Love On Hold (feat. Tawatha Agee) [Dr Packer Extended Remix],-,59,1,,,,
60,-,Nicky Romero,Chapters,-,60,1,,,,
61,-,Clubland,Piece of Luv (feat. Zemya Hamilton) [Dancing Divaz Rhythm Mix],-,61,1,,,,
62,-,Huxley,Told You Once,-,62,1,,,,
63,-,Jesse Perez,Groove Taking Over,-,63,1,,,,
64,-,Cafe 432,My Bell (Extended Club Mix) [feat. Lifford],-,29,1,,,,
65,-,GUSTAFF,My Style,-,65,1,,,,
66,-,KALUMA & Stephanie Schulte,Ocean Drive,-,66,1,,,,
67,-,Yoga Queef,Taking It back,-,67,1,,,,
68,-,Dutchican Soul,Whats On Your Mind (feat. Troy Denari) [Extended],-,68,1,,,,
69,-,night sky,When You Are Near (feat. Juliet Lyons) [Etasonic Remix],-,69,1,,,,
70,-,Eats Everything & Felix da Housecat,Voicenote (Marco Faraone Remix),-,70,1,,,,
71,-,Popcorn Poppers,Out of This World,-,71,1,,,,
72,-,Jeff Bennett & Kriece,Checking Out (Kriece Percussion Re-Tweak),-,72,1,,,,
73,-,Dimension,Danger (feat. MC GQ),-,73,1,,,,
74,-,Bingo Players & Goshfather,Be Mine,-,74,1,,,,
75,-,Two Messes,Dear Mama,-,75,1,,,,
76,-,Sex Sells,Because,-,76,1,,,,
77,-,GUSTAFF,Can't Touch This,-,77,1,,,,
78,-,"Crystal Rock, KALUMA & Blaikz",Diamonds,-,78,1,,,,
79,-,"Edu Imbernon, Clemente, Peter Murphy & Imbermind",Kind of Love (feat. Peter Murphy),-,79,1,,,,
80,-,Hibell,Deja Vu (Hibell edit),-,80,1,,,,
81,-,KALUMA & Albin Loán,Another Day in Paradise,-,81,1,,,,
82,-,2DEEP,Patilla (feat. El Chima En La Casa & JoeytheGawd),-,82,1,,,,
83,-,Flowidus,Trainwork,-,83,1,,,,
84,-,Fab Flavour,Burning Like Fire,-,84,1,,,,
85,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,85,1,,,,
86,-,Funk Mediterraneo & Jorge B.,Stay With Me,-,86,1,,,,
87,-,Tekno Kings,The Spirit (Hanky Panky Edit),-,87,1,,,,
88,-,Mongobonix,I Will (feat. Inaya Day) [Main Vocal],-,88,1,,,,
89,-,Moon Boots,Hot Minute (feat. Black Gatsby),-,89,1,,,,
90,-,CHANEY,Bet You (I Do),-,90,1,,,,
91,-,Mateo Roksandic & Demmy Sober,Me & You (Basement Love Remix),-,91,1,,,,
92,-,Raffaele Ciavolino,Not for Me,-,92,1,,,,
93,-,Dj Nacho Serra & Facundo Majdalani,Experimentov,-,93,1,,,,
94,-,藍井エイル & Fairlane,IGNITE (Fairlane Remix) - Sakura Chill Beats Singles,-,94,1,,,,
95,-,Martin Ikin,Headnoise (Get Hype) [feat. Dope Earth Alien] [Extended Mix],-,64,2,,,,
96,-,Theus Mago,Stadium Flutes,-,96,1,,,,
97,-,Brian M vs. McBunn,Once Again (DJ Neo Club Mix),-,97,1,,,,
98,-,Funkwerkstatt,"Standwaage (AC/OT ""its Getting Hot In Here"" Mix (Tocadisco))",-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,99,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),17,16,83,,,,
