Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,7,99,2020-04-05,44,2020-04-12
2,up,Marshmello & Halsey,Be Kind,5,2,2,50,2020-05-03,29,2020-05-17
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
4,up,SAINt JHN,Roses (Imanbek Remix),4,4,4,,,,
5,up,Tony Igy,Astronomia,6,2,7,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,27,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,7,95,2020-03-08,54,2020-04-05
8,-,surf mesa,Ily,-,1,6,63,2020-04-19,18,2020-07-12
9,down,Regard,Ride It,8,1,26,57,2019-10-06,13,2019-11-10
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,24,87,2019-10-20,28,2019-12-08
11,-,Dynoro & Gigi D'Agostino,In My Mind,-,2,4,,,,
12,-,Stephan F,Astronomia 2K19 (Radio Edit),-,4,7,,,,
13,up,Juan Magán,Te Voy a Esperar (feat. Belinda),18,1,24,,,,
14,down,Robert Ramirez,Sick of Love,12,1,19,,,,
15,down,Loreen,Euphoria (Single Version),13,1,26,,,,
16,down,Faul & Wad Ad & PNAU,Changes,15,8,9,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,1,26,,,,
18,-,Wankelmut & SVEA,Give & Take,-,18,1,,,,
19,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,19,1,,,,
20,-,Topic,Breaking Me (feat. A7S),-,1,4,94,2020-03-01,8,2020-08-16
21,-,Marshmello & Bastille,Happier,-,20,2,74,2019-10-06,74,2019-10-06
22,-,Indo,R U Sleeping (Original Chicago Mix),-,22,1,,,,
23,-,Magou,Sample Dream,-,23,1,,,,
24,-,Eric Prydz,Opus,-,24,2,,,,
25,-,Sikdope & ZOOTAH,Bubblegum,-,25,1,,,,
26,-,Avicii,Levels (Skrillex Remix),-,26,1,,,,
27,-,Bad Boys Blue,A Kiss In the Night,-,27,1,,,,
28,-,Tep No,Sippin' on Feelings,-,28,1,,,,
29,-,Jeff Eveline,Crashes in Love (Beije Remix),-,29,1,,,,
30,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,1,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,16,40,2019-10-06,40,2019-10-06
32,-,"Zedd, Maren Morris & Grey",The Middle,-,32,1,,,,
33,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,33,1,,,,
34,-,Bad Boys Blue,Wouldn't It Be Good,-,34,1,,,,
35,-,OTR,Moon (feat. Vancouver Sleep Clinic),-,35,1,,,,
36,-,Jessy,Look at Me Now (Apollo Remix),-,36,1,,,,
37,-,Dynoro & Fumaratto,Me Provocas,-,3,2,,,,
38,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,5,1,,,,
39,-,Koil & Monique Heart,Hot Sauce & High Heels (Kinky Boots Remix),-,39,1,,,,
40,-,Tullio,Around the World,-,40,1,,,,
41,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila (Lost Frequencies Remix),-,41,1,,,,
42,-,Bad Boys Blue,Stay With Me,-,42,1,,,,
43,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,7,,,,
44,-,Alex Gomez,The Other Face (Rework 2020),-,44,1,,,,
45,-,Stephan F,Astronomia 2K19 (Extended Mix),-,12,3,,,,
46,-,Rishi K.,On the Up,-,46,1,,,,
47,-,Janieck,Somebody New (Rat City Remix),-,47,1,,,,
48,-,WolfSpirit,Pubg Theme,-,48,1,,,,
49,-,N-Trance,Set You Free (The Time Frequency Remix),-,49,1,,,,
50,-,Kate Simko,The Echo (Dub Mix),-,50,1,,,,
51,-,Urban Shakedown & Micky Finn,Some Justice (feat. Aphrodite),-,51,1,,,,
52,-,Illyus & Barrientos,Promise (Extended Mix),-,52,1,,,,
53,-,Michael Gray,Push (In the Bush) [Birdee Remix],-,53,1,,,,
54,-,Fulltone,Mahe,-,54,1,,,,
55,-,David Duriez,Plastic Tracks (Re-rub),-,55,1,,,,
56,-,DVBBS,GOMF (feat. BRIDGE),-,56,1,,,,
57,-,Anagramma,Phoenix (feat. Helen Engels),-,57,1,,,,
58,-,Ángel Lumbreras,Magic Storm,-,58,1,,,,
59,-,Rescue,S.T.E.P.,-,59,1,,,,
60,-,Deniz Reno,Fly (Lucky Sun Remix),-,60,1,,,,
61,-,German Brigante,Babel (feat. Kurry),-,61,1,,,,
62,-,Lebedev (RU),Paris Night,-,62,1,,,,
63,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Instrumental),-,63,1,,,,
64,-,Klartraum,Weltenwandler,-,64,1,,,,
65,-,Molecule,Leitmotiv,-,65,1,,,,
66,-,Michael Bibi,Boomin,-,66,1,,,,
67,down,アヴィーチー,Wake Me Up,7,2,27,,,,
68,-,Ralf GUM,Used to Be (feat. Bongi Mvuyana) [Davide Fiorese Remix],-,68,1,,,,
69,-,German Brigante & Thomas Gandey,You'll Never Regret,-,69,1,,,,
70,-,XTM & Annia,Fly On The Wings Of Love (Dj Richard & Johnny Bass De La Cruz Radio Remix),-,70,1,,,,
71,-,Allen Mock,Phantom (feat. Chow Chow),-,71,1,,,,
72,-,Ferry Corsten & Gouryella,Anahera (Radio Edit),-,72,1,,,,
73,-,Freejak,I'm for Real,-,73,1,,,,
74,-,The Vision,Mountains (feat. Andreya Triana) [Extended Mix],-,74,1,,,,
75,-,Airdust,Flight Mode,-,75,1,,,,
76,-,Ángel Lumbreras,Time Is Ending,-,76,1,,,,
77,-,Dan Buri,Azul,-,77,1,,,,
78,-,Nolan & Mr. V,It's a Trap (Dub Version),-,78,1,,,,
79,-,Nordfold,Trondheim,-,79,1,,,,
80,-,Ángel Lumbreras,Back to Rain,-,80,1,,,,
81,-,Alex O'Rion,L'Arbre Des Contes,-,81,1,,,,
82,-,Audiotones & Adrien,Niagara,-,82,1,,,,
83,-,Alex Preston,Need Your Number,-,83,1,,,,
84,-,Croatia Squad,Dope Sounds,-,84,1,,,,
85,-,Nolan & Mr. V,It's a Trap,-,85,1,,,,
86,-,Christian B & Lavvy Levan,Lay It Down (Christian B Remix),-,86,1,,,,
87,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,87,1,,,,
88,-,Boris Ross,Hee,-,88,1,,,,
89,-,Ivan Stairway,Nothing to Lose,-,89,1,,,,
90,-,Dinky,I Am Away,-,90,1,,,,
91,-,Ferdinand Weber,All on You (LEFTI Remix),-,91,1,,,,
92,-,Christian B & Lavvy Levan,Sunshine in My Mind (London Fields Remix),-,92,1,,,,
93,-,Kill Frenzy,Mitsubishi,-,93,1,,,,
94,-,Skelesys,Twisted Desire,-,94,1,,,,
95,-,blue marble,Sanity (feat. Josh Roa),-,95,1,,,,
96,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,96,1,,,,
97,-,The Magician,"Disko Dakka (Club Fever, Pt. 1)",-,97,1,,,,
98,-,Shadow Traxx,Muzik Makerz,-,98,1,,,,
99,-,Cedric Gervais,Get That Bag (Extended Mix),-,99,1,,,,
100,-,Ross Couch,"Locked In, Locked On",-,100,1,,,,
