Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,54,87,2020-08-16,73,2020-09-27
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,43,,,,
4,up,Majestic & Boney M.,Rasputin,14,3,16,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,88,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,4,60,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,79,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),16,4,71,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,75,,,,
10,down,アヴィーチー,Wake Me Up,9,2,86,,,,
11,down,Calvin Harris,Summer,8,5,49,,,,
12,-,Colin,Love Mountain,-,12,1,,,,
13,down,アヴィーチー,Hey Brother,7,2,87,,,,
14,-,Alan Walker,Faded,-,13,53,,,,
15,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,44,,,,
16,up,Carlos Jean,Lead the Way,20,4,64,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,5,52,,,,
18,up,Duck Sauce,Barbra Streisand,91,10,64,,,,
19,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],97,6,59,,,,
20,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,76,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,98,7,49,,,,
22,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,55,,,,
23,-,Colin,One Night of Passion,-,23,1,,,,
24,-,MK,Chemical (LP Giobbi Remix),-,3,1,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),12,2,23,89,2021-02-21,25,2021-04-04
26,-,Colin,Rhythm of the Night,-,26,1,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,51,,,,
28,down,Marco Margna,Close Your Eyes,18,4,8,,,,
29,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,46,,,,
30,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,40,,,,
31,-,Loreen,Euphoria (Single Version),-,1,82,,,,
32,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,52,,,,
33,down,Robert Ramirez,Sick of Love,4,1,75,,,,
34,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Ryan Riback Remix],-,34,2,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,67,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),24,5,56,,,,
37,-,Linda Margna,Unstoppable,-,5,9,,,,
38,-,Avicii,The Nights (Felix Jaehn Remix),-,22,31,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,20,4,,,,
40,up,Linda Margna,Time Warp,47,9,6,,,,
41,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,41,1,,,,
42,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,42,1,,,,
43,-,David Guetta,Titanium (feat. Sia),-,2,54,,,,
44,-,Juan Magán,No Sigue Modas,-,7,50,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,33,,,,
46,-,AronChupa,I'm an Albatraoz,-,8,38,,,,
47,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,42,,,,
48,-,Linda Margna,Magic Universe,-,25,6,,,,
49,-,Deborah de Luca,You Don't Know,-,49,1,,,,
50,-,Talamanca,Infinity,-,50,1,,,,
51,down,David Guetta & Sia,Let's Love,17,3,43,84,2020-11-22,81,2020-11-29
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,39,,,,
53,-,"Olympis, Mike Emilio & Helion",Candy Shop (feat. James Wilson & Irma) [ManyFew Extended Remix],-,53,1,,,,
54,down,Linda Margna,Like a Heaven,22,8,9,,,,
55,-,Linda Margna,Rainbow,-,21,6,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,19,26,,,,
57,-,Kano,Dance School,-,57,1,,,,
58,-,Alex Cruz & Deva Premal,Om Benza Satto Hung,-,58,1,,,,
59,-,SpectraSoul,Absentis,-,59,1,,,,
60,-,GYRADIX,Stop It,-,60,1,,,,
61,-,Michael Calfan,Imagining (feat. Gabrielle Aplin),-,61,1,,,,
62,-,My Friend & Tommy Farrow,Forget Nothing (Extended Mix),-,62,1,,,,
63,-,The Deepshakerz & Divine,Feelin the Groove (Junior Sanchez Radio Edit),-,63,1,,,,
64,-,Lou Wilson,Perfect Song,-,64,1,,,,
65,-,Dex Arson,Payload VIP,-,65,1,,,,
66,-,T-78 & Ballarak,The Antidote,-,66,1,,,,
67,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,58,1,,,,
68,-,KC & The Sunshine Band,Romantica,-,68,1,,,,
69,-,Audionerds,Payload,-,69,1,,,,
70,-,Matt Fax & Ava Silver,The Wave (Extended Mix),-,70,1,,,,
71,-,Sum Bloke,Rude Boy (Extended Mix),-,71,1,,,,
72,-,Will Armex,You and I (feat. Katy M),-,58,2,,,,
73,-,The FifthGuys & CRVN,Another One Bites the Dust,-,73,1,,,,
74,-,BCBC,Be Together,-,74,1,,,,
75,-,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],-,75,1,,,,
76,-,Project 46,Wanna Know,-,76,1,,,,
77,-,Azari & III,Reckless (With Your Love) (DJ Sneak Stereo Gangstaz Dub),-,77,1,,,,
78,-,Sabrina Deep,In the Dark,-,78,1,,,,
79,-,SP:MC,Slugfest,-,79,1,,,,
80,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,80,1,,,,
81,-,Block & Crown,Rock the Riddle,-,81,1,,,,
82,-,DJ Frank & Dani Ep,Pure Milk,-,82,1,,,,
83,-,Joeski,Natty Dread (Javi Lopez Rmx),-,83,1,,,,
84,-,"Ian Storm, Carl Clarks & John Laurant",California Dreamin',-,84,1,,,,
85,-,Luca Schreiner,Can't Feel the Rain (feat. Jordan Grace),-,85,1,,,,
86,-,Enaya,Gimme Your Love (Radio Version),-,86,1,,,,
87,-,Mars Bill,One Vision,-,87,1,,,,
88,-,THAT KIND,Summer In Love,-,88,1,,,,
89,-,Groove Armada,Purple Haze,-,89,1,,,,
90,-,DJ Dark,In the End (Extended),-,90,1,,,,
91,-,Deividsuner,We Will Win (Olimpic Games 2020),-,91,1,,,,
92,-,Groove Armada,Get Down (Radio Edit),-,92,1,,,,
93,-,Sam Rotstin,Doors of Heaven,-,93,1,,,,
94,-,VVDS,Only (feat. Bobby B),-,94,1,,,,
95,-,VVDS,The Path of Foolish Mortals,-,95,1,,,,
96,-,Milkbar Rockers,Alone with You (Radio Edit),-,96,1,,,,
97,-,Richard Grey,Need Your Lovin (Frank Caro & Alemany Remix),-,97,1,,,,
98,-,Funky House Tribe,Sabroso (Juan Smooth's Funky Mix),-,98,1,,,,
99,-,Juan Magán,Se Vuelve Loca,-,11,38,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,29,,,,
