Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,34,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,18,,,,
4,up,David Guetta & Sia,Let's Love,5,3,21,84,2020-11-22,81,2020-11-29
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,2,49,,,,
6,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,58,,,,
7,down,Robert Ramirez,Sick of Love,6,1,54,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,64,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,56,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,8,37,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,54,,,,
12,up,Carlos Jean,Lead the Way,12,4,45,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,5,37,,,,
14,up,Duck Sauce,Barbra Streisand,14,10,46,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,3,22,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,44,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,35,,,,
18,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),55,18,2,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,40,,,,
20,down,Juan Magán,No Sigue Modas,19,7,37,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,37,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),34,4,23,99,2020-07-26,16,2020-09-20
23,up,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,33,,,,
24,down,アヴィーチー,Wake Me Up,17,2,62,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,1,24,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,31,,,,
27,-,The Living Tombstone,Goodbye Moonmen,-,27,1,,,,
28,down,Juan Magán,Se Vuelve Loca,24,11,27,,,,
29,up,David Guetta,Titanium (feat. Sia),29,2,40,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,19,,,,
31,down,Henry Mendez,Mi Reina,27,13,24,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,12,19,,,,
33,down,Stromae,Alors on danse (Mowgli Remix),28,28,11,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],92,9,38,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),30,25,15,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,13,32,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,16,27,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,14,23,,,,
39,down,Calvin Harris,Blame (feat. John Newman),31,19,21,,,,
40,down,Avicii,Levels (Instrumental),35,22,25,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,36,3,32,,,,
42,up,Calvin Harris,Summer,52,5,31,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),88,15,21,,,,
44,down,Inna,Cola Song (feat. J Balvin),37,16,16,,,,
45,down,アヴィーチー,Hey Brother,8,2,62,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,27,24,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),58,15,16,,,,
48,down,Dasoul,Él No Te Da,39,16,21,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,4,43,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,14,20,,,,
51,-,Alan Walker,Faded,-,13,37,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),41,22,23,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),42,20,17,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,38,10,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,17,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,16,22,,,,
57,down,Henry Mendez,El Tiburón (The Shark),45,22,13,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],46,43,17,,,,
59,down,Kiko Rivera,Así soy yo,47,25,15,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,45,13,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,25,,,,
62,down,アヴィーチー,Addicted To You,51,48,13,,,,
63,down,Fly Project,Toca Toca (Radio Edit),59,26,13,,,,
64,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,60,27,12,,,,
65,down,Skrillex,Bangarang (feat. Sirah),61,26,10,,,,
66,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),63,51,7,,,,
67,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),83,28,9,,,,
68,down,Robin Schulz,OK (feat. James Blunt),64,15,13,,,,
69,up,David Guetta & Sia,Flames,70,36,7,,,,
70,up,Juan Magán & Mala Rodríguez,Usted,95,40,6,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),96,29,9,,,,
72,up,NEIKED,Sexual (feat. Dyo),97,54,8,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,30,5,,,,
74,down,Tiësto,The Business,68,5,8,52,2021-01-03,18,2021-04-04
75,up,Calvin Harris,My Way,100,36,2,,,,
76,-,Dasoul,Vuela Corazón,-,22,6,,,,
77,-,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],-,67,4,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,2,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
80,-,Deorro & Chris Brown,Five More Hours,-,56,3,,,,
81,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Mix),-,81,1,,,,
82,-,Twisted Harmonies,Can't Get You Off My Mind,-,82,1,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,37,94,2020-03-01,8,2020-08-16
84,-,Danny Avila,Hometown Heroes,-,72,1,,,,
85,-,Javiolo & Sesi,Method-One,-,85,1,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,65,1,22,2019-10-06,20,2019-10-13
87,-,Javiolo & Sesi,Dimensional,-,87,1,,,,
88,-,Javiolo & Sesi,Twisted,-,88,1,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,16,,,,
90,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,69,1,,,,
91,-,Maluca,El Tigeraso,-,66,5,,,,
92,-,Danny Romero,Motivate,-,73,5,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),66,16,36,,,,
94,down,Kygo,Stole the Show (feat. Parson James),71,16,28,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,78,1,,,,
96,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",56,26,12,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,45,13,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,98,1,,,,
99,-,Carlos Jean,"Blackstar (feat. Ferrara, Electric Nana, Macadamia, Stelion & Tolo Servera)",-,70,4,,,,
100,-,Ivi Adamou,La La Love,-,89,4,,,,
