Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),13,1,139,,,,
3,down,Robert Ramirez,Sick of Love,2,1,150,,,,
4,down,Loreen,Euphoria (Single Version),3,1,155,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,164,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,145,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,135,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,111,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,147,,,,
10,up,アヴィーチー,Hey Brother,11,2,164,,,,
11,down,Carlos Jean,Lead the Way,10,4,135,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,117,,,,
13,up,Duck Sauce,Barbra Streisand,14,10,133,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,6,4,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,104,,,,
16,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,127,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,111,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,13,119,,,,
19,up,Juan Magán,No Sigue Modas,44,7,107,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,13,94,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),100,15,114,,,,
22,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],21,3,99,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,92,,,,
24,-,AronChupa,I'm an Albatraoz,-,8,90,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,82,,,,
26,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,95,,,,
27,-,Juan Magán,Se Vuelve Loca,-,11,86,,,,
28,-,David Guetta,Titanium (feat. Sia),-,2,113,,,,
29,-,Henry Mendez,Mi Reina,-,13,74,,,,
30,-,Daphni,Cloudy (Kelbin Remix),-,30,1,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,65,,,,
32,-,Miles Guo,Dance 7 (Remix),-,1,38,,,,
33,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,66,,,,
34,down,アヴィーチー,Wake Me Up,4,2,159,,,,
35,-,Stromae,Alors on danse (Mowgli Remix),-,28,33,,,,
36,-,Matt Simons,Catch & Release (Deepend Remix),-,25,69,,,,
37,-,Zetaphunk & Joseph Sinatra,First Be a Woman (feat. Gloria Gaynor) [New Version 2K22 Edit],-,37,1,,,,
38,-,ITZY,ICY,-,38,1,,,,
39,-,Xinobi & Gisela João,Fado Para Esta Noite,-,39,1,,,,
40,-,"Marsal Ventura, Jose AM & Iwaro",2 Gardenias,-,40,1,,,,
41,-,HNNY,Fresh Laundry,-,41,1,,,,
42,-,Creeds,Push Up,-,7,1,,,,
43,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,49,,,,
44,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,95,,,,
45,down,Alan Walker,Faded,26,13,97,,,,
46,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),75,7,39,,,,
47,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,1,,,,
48,-,Holmes Ives,Eros (Divine Creation Mix),-,48,1,,,,
49,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version Extended Mix],-,49,1,,,,
50,-,"Lou Casablanca, Sadako Pointer & Hotmood",One Queen Ft. Sadako Pointer (Hotmood Remix),-,50,1,,,,
51,-,Discoholic,Disco Soul,-,51,1,,,,
52,-,"Matador, Meduza & Artche",Just A Feeling (Radio Edit),-,52,1,,,,
53,-,Rihanna,Right Now (feat. David Guetta) [Justin Prime Vocal Mix],-,53,1,,,,
54,-,Edu Imbernon,Villa Paraiso,-,54,1,,,,
55,-,Samuele Sartini & Variavision,Susie - Q (feat. Mòris P.) [Samuele Sartini Re - Touch Edit],-,55,1,,,,
56,-,Luckie Joe,Засвіт встали козаченьки,-,56,1,,,,
57,-,nusar3000,PÊSSEGO,-,57,1,,,,
58,-,DJ Julio,La Música,-,58,1,,,,
59,-,BEYGE,Lose Yourself (Extended Mix),-,59,1,,,,
60,-,grum,Candy Crusher (Mixed),-,60,1,,,,
61,-,melancholics attitude,HORNY'98 (REMIX),-,61,1,,,,
62,-,Besomorph & Jurgaz,Barbarian,-,62,1,,,,
63,-,Yves V & SESA,Alone Again (feat. PollyAnna),-,63,1,,,,
64,-,Nerve Agent & Rodol VX,To se va a descontrolar,-,64,1,,,,
65,-,HiFoo,Push It,-,65,1,,,,
66,-,Loverboy,Perfidnie (Radio Edit),-,66,1,,,,
67,-,Tensnake,Antibodies (feat. Cara Melín) [Tensnake Disco Mix],-,67,1,,,,
68,-,Hallman,The Drama,-,68,1,,,,
69,-,Shane Codd,Same Mistake,-,69,1,,,,
70,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,70,1,,,,
71,-,Billen Ted & Punctual,Blessings,-,71,1,,,,
72,-,York & Au/Ra,Golden Hour,-,72,1,,,,
73,-,Nerve Agent,Putos Vecinos (feat. Plasaporros),-,73,1,,,,
74,-,Pearly Drops,Call for Help,-,74,1,,,,
75,-,"Melsen, Hoved & Helen",California Dream,-,75,1,,,,
76,-,Freakenstein,Fffffreakaaay,-,76,1,,,,
77,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,77,1,,,,
78,-,Groove Armada,Get Down (Walker & Royce Meltdown Remix),-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,88,,,,
80,-,Pat Deville,Gypsy Woman (She's Homeless),-,80,1,,,,
81,-,AINT & Strobe,Kids of NYC,-,81,1,,,,
82,-,Giorgia Angiuli & SQU4RE,Spark Of Light,-,82,1,,,,
83,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,114,,,,
84,-,Pat Deville,Professional Widow,-,84,1,,,,
85,-,Disco Killerz & Holly T,Up To You,-,85,1,,,,
86,-,Will Clarke & Sharlene Hector,T.Y.S.D. (Throw Your Soul Down) [HoneyLuv Remix],-,86,1,,,,
87,-,Ibiza Chilled,Perfect Summer,-,87,1,,,,
88,-,Florian F.,Surreal Brazil (Rio Attack Remix),-,88,1,,,,
89,-,KandraK,Astronaut in the Ocean (Extended Mix),-,89,1,,,,
90,-,Rabih Rizk,Samhain (Zuma Dionys Remix),-,90,1,,,,
91,-,Dj Ghosty & Luis Ezevel,Samba!,-,91,1,,,,
92,-,Jesper Ryom,Beaches,-,92,1,,,,
93,-,Fashion Show Music DJ,Runway Music,-,93,1,,,,
94,-,LANNÉ,Astronomia,-,94,1,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,16,104,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,16,82,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,101,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,75,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,77,,,,
100,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,65,,,,
