Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,37,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,21,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),11,1,112,,,,
4,up,Robert Ramirez,Sick of Love,16,1,111,,,,
5,down,Loreen,Euphoria (Single Version),3,1,119,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,3,70,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,127,,,,
8,up,Acraze,Do It To It (feat. Cherish),19,1,24,,,,
9,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,5,,,,
10,-,Daniel 2000,Otaku Jimmy Jump,-,10,1,,,,
11,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,45,72,2021-03-07,18,2021-05-16
12,-,Velocity,Future,-,12,1,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,58,,,,
14,down,アヴィーチー,Hey Brother,5,2,126,,,,
15,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,84,,,,
16,up,アヴィーチー,Wake Me Up,68,2,123,,,,
17,-,Varo MK,Never Give Up,-,17,1,,,,
18,-,Gala,Freed from Desire,-,3,6,,,,
19,-,Regard & Years & Years,Hallucination,-,19,3,,,,
20,-,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),-,20,1,,,,
21,-,Ellie White,Think About It,-,21,1,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,80,,,,
23,-,Soto Asa,Las 12,-,23,1,,,,
24,-,SounEmot,Your Eternal Smile,-,24,1,,,,
25,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,25,1,,,,
26,-,Nikko Sunset,Baja,-,26,1,,,,
27,down,Paskman & Rafa Villalba,Chiquetere,7,7,4,,,,
28,-,Sasha Carassi,Dream Factory,-,28,1,,,,
29,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,29,1,,,,
30,-,Cerrone,Give Me Love,-,30,1,,,,
31,-,J.Pool & Danit,Lunita (Remix),-,31,1,,,,
32,-,Block & Crown & Martina Budde,Don't Go,-,32,1,,,,
33,-,Cerrone,Supernature,-,33,1,,,,
34,-,Never Dull,In My Mind (feat. Crystal Waters),-,34,1,,,,
35,-,Dirty Secretz & Mr. Eyez,Imma Freak Dis,-,35,1,,,,
36,-,Random Soul,The Way That I Feel (feat. Roxy Lebrasse) [Illyus & Barrientos Remix],-,36,1,,,,
37,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,37,1,,,,
38,-,Jestofunk,For Your Precious Love,-,38,1,,,,
39,-,Eleonora & UNDERHER,Calling (Sasha Carassi Remix),-,39,1,,,,
40,-,Boyd,Seasand,-,40,2,,,,
41,-,SounEmot & Grande Piano,Ephemeral Love (DreamLife Remix),-,41,1,,,,
42,-,G. Zamora,La Rumba Viene,-,42,1,,,,
43,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,43,1,,,,
44,-,Apoena,Must Go Deeper,-,44,1,,,,
45,-,Nachtaktiv,Consciousness,-,45,1,,,,
46,-,Disco Snolly,I'm Every Woman,-,46,1,,,,
47,-,Will Sparks,Say It Again,-,47,1,,,,
48,-,Stupid Set,Don't Be Cold (In the Summer of Love) [Instrumental],-,48,1,,,,
49,-,Baiuca,Embruxo (Hermetics remix),-,49,1,,,,
50,-,Toby Rose & Mathew V,Something New,-,50,1,,,,
51,-,Powel,Back to the Beginnings,-,51,1,,,,
52,-,どんぐりず,NO WAY,-,52,1,,,,
53,-,Kevin McKay & Phebe Edwards,Ain't Nothin' Going on but the Rent (Extended Mix),-,53,1,,,,
54,-,Frank Walker & Two Feet,Day by Day,-,54,1,,,,
55,-,Literatura,Love Me Better,-,55,1,,,,
56,-,SUBSHIFT,After Party,-,56,1,,,,
57,-,PIERJ,The Dark Sea of Awareness,-,57,1,,,,
58,-,Bawrut,Terza,-,58,1,,,,
59,-,Crude Noise,Hold Tight (Extended Mix),-,59,1,,,,
60,-,J.Blofeld,47 (Headless Horseman Remix),-,60,1,,,,
61,-,Aftertune,Happy Travel,-,61,1,,,,
62,-,Ric Niels,Vibranova,-,62,1,,,,
63,-,Glowal,Trigger Your Sense,-,63,1,,,,
64,-,Yvvan Back,Ladies Night (Back & EM PI Remix),-,64,1,,,,
65,-,Motorcycle,As the Rush Comes (Gabriel & Dresden Sweeping Strings Remix),-,65,1,,,,
66,-,Fun Factory,I Wanna B with U,-,66,1,,,,
67,-,キョウト・ジャズ・マッシブ,Astral Ascension,-,67,1,,,,
68,-,Sefa & Dr. Peacock,Illusions,-,68,1,,,,
69,-,Glowal,Infiltrate,-,69,1,,,,
70,-,Foundation,In the Money (Instrumental Funky Treasure Edit) [feat. Joe],-,70,1,,,,
71,-,Masaka Kids Africana,Back to School,-,71,1,,,,
72,-,Julian Kid,Ready Or Not,-,72,1,,,,
73,-,Aiyo,Fire in Our Love (Instrumental Version),-,73,1,,,,
74,-,Dj Tony El Campeon,Dream,-,74,1,,,,
75,-,Foundation,In the Money (Instrumental Karaoke Edit) [feat. Joe],-,75,1,,,,
76,-,Nando Litteri,A​.​E​.​A​.​E​.​O. (Vocal),-,76,1,,,,
77,-,Fabian Fattorini,Ciega Sordomuda,-,77,1,,,,
78,-,Foundation,In the Money (Funky Treasure Edit) [feat. Joe],-,78,1,,,,
79,-,Nando Fortunato,Baby Come To Me,-,79,1,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,96,,,,
81,-,Eduardo Drumn,Hallucinate Their Minds,-,81,1,,,,
82,-,Fabian Fattorini,Loco Mia,-,82,1,,,,
83,-,Misty,Things (Vhyce Remix),-,83,1,,,,
84,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),12,7,16,,,,
85,-,E-Force,Join the Rebellion (feat. Disarray),-,85,1,,,,
86,-,LVD,Why Does My Heart Feel so Bad (feat. Martin Stark) [Tripnotic Mix],-,86,1,,,,
87,-,Nando Fortunato,The Feeling (Paul Lock Remix),-,87,1,,,,
88,-,Bailo,In Da Trap,-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),56,4,101,,,,
90,-,AlexTrackOne,Cosmic Space,-,90,1,,,,
91,-,Frequencerz,Raw & Uncut (Official Qapital 2014 Anthem),-,91,1,,,,
92,-,Mastiksoul,Naked in The Streets (feat. Francci) [Silvio Luz Remix],-,92,1,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,70,,,,
94,-,Noelia,Candela (Latin Workout Remix),-,94,1,,,,
95,-,Nando Fortunato,Infinity Heart (Dimitris Athanasiou Remix),-,95,1,,,,
96,-,Wintermute & Katun,Stop Your Singing (Wintermute vs. Katun),-,96,1,,,,
97,-,R. Gallery,NCN Trancegression,-,97,1,,,,
98,-,Navara,Porque Te Vas (Highpass Club Remix),-,98,1,,,,
99,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,6,78,,,,
100,-,BADDIES ONLY,BAD LITTLE KITTIES,-,100,1,,,,
