Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,28,,,,
2,up,Robert Ramirez,Sick of Love,3,1,103,,,,
3,up,Loreen,Euphoria (Single Version),4,1,110,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,118,,,,
5,up,アヴィーチー,Hey Brother,6,2,117,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,90,,,,
7,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),8,7,11,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,4,93,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,102,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,71,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,103,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,13,,,,
13,up,Duck Sauce,Barbra Streisand,14,10,90,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],15,9,62,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,83,,,,
16,-,Carlos Jean,Lead the Way,-,4,90,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,77,,,,
18,up,Juan Magán,No Sigue Modas,19,7,69,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,13,64,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,73,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,51,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,53,,,,
23,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,60,,,,
24,up,Acraze,Do It To It (feat. Cherish),26,1,17,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,44,,,,
26,up,Henry Mendez,Mi Reina,32,13,44,,,,
27,up,David Guetta,Titanium (feat. Sia),30,2,73,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,12,42,,,,
29,up,Miles Guo,Dance 7 (Remix),33,1,14,,,,
30,up,Yall,Hundred Miles (feat. Gabriela Richardson),34,24,45,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),35,25,38,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),39,14,37,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),40,16,46,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,42,3,54,,,,
35,up,Avicii,Levels (Instrumental),41,22,43,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,27,39,,,,
37,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",70,26,26,,,,
38,up,アヴィーチー,Wake Me Up,45,2,115,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),46,15,29,,,,
40,up,Dasoul,Él No Te Da,47,16,33,,,,
41,down,Calvin Harris,Blame (feat. John Newman),37,19,37,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),12,5,79,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,14,33,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,20,31,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,21,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,38,23,,,,
47,up,Henry Mendez,El Tiburón (The Shark),56,22,23,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,22,27,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,43,29,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,51,3,37,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,78,87,2020-08-16,73,2020-09-27
52,up,Kiko Rivera,Así soy yo,58,25,25,,,,
53,-,Colin,Love Scam (Radio Edit),-,53,1,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,45,22,,,,
55,up,アヴィーチー,Addicted To You,61,48,21,,,,
56,up,Skrillex,Bangarang (feat. Sirah),63,26,17,,,,
57,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,64,27,22,,,,
58,up,INNA,Sun Is Up (Dandeej Remix),65,53,4,,,,
59,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),66,51,15,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,76,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),48,22,41,,,,
62,up,Robin Schulz,OK (feat. James Blunt),80,15,16,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),94,28,14,,,,
64,up,David Guetta & Sia,Flames,100,36,14,,,,
65,-,Juan Magán & Mala Rodríguez,Usted,-,40,8,,,,
66,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,62,,,,
67,-,Colin,Love In Our Eyes (Special Disko Mix),-,67,1,,,,
68,-,DVBBS & Dropgun,Pyramids (feat. Sanjin) [Radio Edit],-,68,1,,,,
69,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,2,16,,,,
70,-,Technotronic,Pump Up the Jam,-,10,6,,,,
71,-,LoMalo & GINA VOCA,Ding Dong,-,71,1,,,,
72,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,32,,,,
73,-,Plastikman,Psyk,-,73,1,,,,
74,-,Komodo Kolektif,Vision of the Dead,-,74,1,,,,
75,-,HeHe,Lately,-,75,1,,,,
76,-,Giannis,Paradise,-,76,1,,,,
77,-,NEIKED,Sexual (feat. Dyo),-,54,10,,,,
78,-,"Leandro Da Silva, Mr. Sid & Al Sharif",Ghosted (Extended Mix),-,78,1,,,,
79,-,ダブヴィジョン & The Him,Sometimes,-,79,1,,,,
80,-,Harry Choo Choo Romero,Be the One (feat. Shawnee Taylor) [Dub Mix],-,80,1,,,,
81,-,Simon Pettersson,Complextro House,-,81,1,,,,
82,-,Mmmm,Motiv8 (feat. Sakne) [Sakne Remix],-,82,1,,,,
83,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,104,,,,
84,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,63,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,6,,,,
86,-,Calvin Harris,My Way,-,36,3,,,,
87,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,4,80,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,15,37,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),71,16,69,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,70,,,,
91,down,Kygo,Stole the Show (feat. Parson James),81,16,55,,,,
92,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,19,66,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,52,,,,
94,down,Calvin Harris,Summer,59,5,72,,,,
95,down,Juan Magán,Se Vuelve Loca,28,11,55,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,44,25,,,,
97,-,Avicii,Waiting For Love,-,72,9,,,,
98,down,Fly Project,Toca Toca (Radio Edit),62,26,22,,,,
99,-,Dasoul,Vuela Corazón,-,22,7,,,,
100,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,69,2,,,,
