Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,7,,,,
2,up,Robert Ramirez,Sick of Love,6,1,179,,,,
3,up,Loreen,Euphoria (Single Version),7,1,183,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,159,,,,
5,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,159,,,,
6,up,Carlos Jean,Lead the Way,17,4,163,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),93,5,143,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,5,138,,,,
9,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],100,6,155,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,120,,,,
11,-,AronChupa,I'm an Albatraoz,-,8,111,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,104,,,,
13,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,122,,,,
14,-,Juan Magán,Se Vuelve Loca,-,11,111,,,,
15,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,96,,,,
16,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,96,,,,
17,-,Juan Magán,No Sigue Modas,-,7,130,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,3,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,112,,,,
20,-,Henry Mendez,Mi Reina,-,13,97,,,,
21,-,Inna,Cola Song (feat. J Balvin),-,16,63,,,,
22,down,Jain,Makeba (Ian Asher Remix),8,3,4,,,,
23,-,Dasoul,Él No Te Da,-,16,76,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,173,,,,
25,-,Turntable Orchestra,You're Gonna Miss Me (Terry Farley & Wade Teo Extended Remix),-,25,1,,,,
26,-,Calvin Harris,Summer,-,5,109,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,4,1,23,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),12,4,160,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,136,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,73,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,78,,,,
32,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,66,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,65,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,94,,,,
35,-,Kiko Rivera,Así soy yo,-,25,59,,,,
36,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,80,,,,
37,-,David Guetta,Titanium (feat. Sia),-,2,127,,,,
38,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,84,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,26,43,,,,
40,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,48,,,,
41,-,Calvin Harris,Feel So Close (Radio Edit),-,15,71,,,,
42,-,Vasto & MC Synergy,Danger Is Here,-,42,1,,,,
43,-,Yenesi & MYUKO,CALIENTE,-,43,1,,,,
44,-,Pig&Dan,Electricity (feat. LIVI),-,44,1,,,,
45,-,Matt Fax,Under Your Disguise (Extended Mix),-,45,1,,,,
46,-,Lynks,Silly Boy,-,46,1,,,,
47,-,Swedish House Mafia,Ray Of Solar,-,27,2,,,,
48,-,Alex del Amo,Midlands,-,48,1,,,,
49,-,MDMC,Wired Love,-,49,1,,,,
50,-,Janieck,Feel The Love (Sam Feldt Extended Edit),-,50,1,,,,
51,-,Rockka,Sole Survivor (Dr Green Remix),-,51,1,,,,
52,-,Adon & Nicolas Haelg,Let Me Go Home,-,52,1,,,,
53,-,Rnbstylerz,Like Wooh Wooh,-,53,3,,,,
54,-,Ralph Myerz,Directions (Everything Is Possible) [feat. Ane Brun] [Club Mix],-,54,1,,,,
55,-,Boo Seeka,Grapefruit,-,55,1,,,,
56,-,Running Hot,Oogie Boogie,-,56,1,,,,
57,-,The Avener & White Shrts,ALPACA,-,57,1,,,,
58,-,"Radical Redemption, Cryex & Nolz",Hellfire (Extended Mix),-,58,2,,,,
59,-,Borai & Denham Audio,Make Me (Borai & dontforgettogohome's Make Me Fluffy Remix),-,59,1,,,,
60,-,Ryan Redmond & Aaron Whelan,Everybody Wanna Be,-,60,1,,,,
61,-,Fehrplay,Second Language,-,61,1,,,,
62,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,2,,,,
63,-,Fourth Daughter,Should Have Told You,-,63,1,,,,
64,-,Muratt & Lichenologist,Lost My Mind,-,64,1,,,,
65,-,Neuquén Groove,Neuquén Power (Rodrigo Gallardo Remix),-,65,1,,,,
66,-,Henry Mendez,El Tiburón (The Shark),-,22,60,,,,
67,-,Moglyman,Subete,-,67,1,,,,
68,-,LÄUFF,3Am Again,-,68,1,,,,
69,-,Brooks Aleksander,Erase,-,69,1,,,,
70,-,Groovy 69,Night Fever (The Dance Remix),-,70,1,,,,
71,-,Sash!,The Ultimate Seduction (feat. Sir Danny Cool & C'hantal),-,71,1,,,,
72,-,DJ Bart,Loose Control (Radio Edit),-,72,1,,,,
73,-,Dusky & Denham Audio,Everything I Do,-,73,1,,,,
74,-,Borai & Denham Audio,Make Me (Alex Culross Remix),-,74,1,,,,
75,-,Bedouin & Santiago Garcia,Bay of Skaill,-,75,1,,,,
76,-,Big Mama,Ain't Too Proud to Beg (The Dance Remix),-,76,1,,,,
77,-,Dale Howard,Tempo,-,77,1,,,,
78,-,"שיר זוארץ, Forever Tel Aviv & Sagi Kariv",Keilu Rakdanit (Sagi Kariv Remix),-,78,1,,,,
79,-,Dutchican Soul,Never Give Up (feat. Miss Bunty) [Lewis Ferrier Stimulated Soul Dub],-,79,1,,,,
80,-,Diezzera,No Miren a Juan,-,80,1,,,,
81,-,Jho Roscioli,Supermodel Thick,-,38,1,,,,
82,-,Alexandre Pachabezian,Interstellar (Deep House Remix),-,82,1,,,,
83,-,Jodie Harsh,No Sleep (MENTIS Remix),-,83,1,,,,
84,-,Borai & Denham Audio,Make Me (Sam Green Remix),-,84,1,,,,
85,-,Santi & Tuğçe,İstanbul'a,-,85,1,,,,
86,-,Borai & Denham Audio,Make Me (Big Ang's Rave to the Grave Remix),-,86,1,,,,
87,-,Santi & Tuğçe,Punto Cero,-,87,1,,,,
88,-,DJs Pareja & Lupe,Verano Lejano,-,88,1,,,,
89,-,Mark Hoffen,Titan (feat. Trevyse),-,89,1,,,,
90,-,Dos Kanye,Contraa (Carla Valenti Remix),-,90,1,,,,
91,-,Loveland,Let the Music Lift You Up,-,91,1,,,,
92,-,Javiolo,Cigala (Remix),-,92,1,,,,
93,-,Tim Green,Old Sunshine,-,93,1,,,,
94,-,Joan Ibañez,I Need a Hero (feat. Sonia Milan),-,94,1,,,,
95,-,4th Measure Men,4 You (MK Remix),-,95,1,,,,
96,-,4th Measure Men,4 You,-,96,1,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,15,38,,,,
98,-,David Guetta & Sia,Flames,-,36,32,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,19,84,,,,
100,-,Juan Magán & Mala Rodríguez,Usted,-,40,24,,,,
