Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Ava Max,Whatever,-,1,1,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,178,,,,
3,down,Robert Ramirez,Sick of Love,2,1,201,,,,
4,down,Loreen,Euphoria (Single Version),3,1,205,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,178,,,,
6,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,6,,,,
7,down,Carlos Jean,Lead the Way,5,4,185,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,5,163,,,,
9,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],8,6,177,,,,
10,-,Alok & Bebe Rexha,Deep In Your Love,-,10,1,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,154,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,141,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,131,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),15,9,143,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,119,,,,
16,down,Cyril,Stumblin' In,13,2,3,,,,
17,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,24,,,,
18,down,Juan Magán,Se Vuelve Loca,17,11,129,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,12,116,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,130,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,185,,,,
22,-,Icona Pop,I Love It (feat. Charli XCX),-,4,174,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,158,,,,
24,-,Juan Magán,No Sigue Modas,-,7,145,,,,
25,down,Inna,Cola Song (feat. J Balvin),23,16,79,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),24,15,84,,,,
27,down,Dasoul,Él No Te Da,25,16,89,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,19,97,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),54,14,90,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,15,99,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,14,85,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,87,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,149,87,2020-08-16,73,2020-09-27
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,20,78,,,,
35,-,Ashlee,Alone With You (Creative Ades Remix),-,35,1,,,,
36,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,36,1,,,,
37,-,Aitana & Rels B,miamor,-,10,8,,,,
38,-,Steve Aoki & Timmy Trumpet,Hava (feat. Dr Phunk),-,38,1,,,,
39,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,39,1,,,,
40,-,Fraw & Mc Flo,FIRE & ICE (Extended Mix),-,40,1,,,,
41,-,Kate Ryan,Désenchantée (Radio Edit),-,41,1,,,,
42,down,Kenya Grace,Strangers,9,5,11,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,114,,,,
44,down,Henry Mendez,Mi Reina,35,13,106,,,,
45,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,24,2,,,,
46,-,Seth Troxler,Pills,-,46,1,,,,
47,-,David Forbes,Underground (Extended Mix),-,47,1,,,,
48,-,Dj Traytex,All Good Things (Come To An End),-,48,1,,,,
49,-,Terminal,Poem Without Words,-,13,2,,,,
50,-,Jordy Beat,Electrobeat (Reworked 2024),-,50,1,,,,
51,-,Brame & Hamo,Club Orange,-,51,1,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),21,16,109,,,,
53,-,Ondubground & Big Red,Babylon,-,53,1,,,,
54,-,Deddak,Momentum (Extended Mix),-,54,1,,,,
55,-,Mustafa Ismaeel,Groove You,-,55,1,,,,
56,-,Laskaar,MARICÓN (MikeQ REMIX),-,56,1,,,,
57,-,GJ,Molto Allegro,-,57,1,,,,
58,-,Teidy Boy,Te Runga 2023,-,58,1,,,,
59,-,Saygin,In the Clouds,-,59,1,,,,
60,-,Rolipso & F3DEN,Versace,-,60,1,,,,
61,-,Animagus Roy,Heroes Tonight (Animagus Roy Remix),-,61,1,,,,
62,-,Anturage & Andi & Alex,Rising Heat,-,62,1,,,,
63,-,Kevin McKay,Get Busy,-,63,1,,,,
64,-,Dirty South & Ferry Corsten,Carte Blanche (Extended Mix),-,64,1,,,,
65,-,Shadow Standing In The Corner,Tralopscinor,-,65,1,,,,
66,-,Diereva (IT),Acta Arborum (Part 1-2),-,66,1,,,,
67,-,"Tony Futura, Toni Valero & Xoxe VL",Sunset in Malibú,-,67,1,,,,
68,-,Harrison BDP,Life Unlimited,-,68,1,,,,
69,-,Mark Sherry,Total Eclipse (Deddak Extended Remix),-,69,1,,,,
70,-,Tralopscinor,"Always Did, Always Will",-,70,1,,,,
71,-,David Forbes,Dreamstate (Mixed),-,71,1,,,,
72,-,Andi & Alex,East Trip,-,72,1,,,,
73,-,Brassica,Time Tunnel,-,73,1,,,,
74,-,Arinity & Robertson,Don't Wanna Leave,-,74,1,,,,
75,-,Vertigini,Drop Me,-,75,1,,,,
76,-,Tony Futura & Xoxe VL,Spunkman,-,76,1,,,,
77,-,Lane 8,Woman,-,77,1,,,,
78,-,David Forbes,Delirio (Extended Mix),-,78,1,,,,
79,-,Andi & Alex,Mama Say,-,79,1,,,,
80,-,DJSM & Sp3ctrum,White Flag,-,80,1,,,,
81,-,Nick Curly,Onnit,-,81,1,,,,
82,-,Roland Orban & DJ DIIA,ПАРОВА МАШИНА  [feat. KVAS.NII] [Orchestra EDM],-,82,1,,,,
83,-,Rewired,Must Experiment,-,83,1,,,,
84,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix],-,84,1,,,,
85,-,Rewired,Meta Riddler,-,85,1,,,,
86,-,Moderat,Running (Shed Remix),-,86,1,,,,
87,-,Andi & Alex,Magalenha,-,87,1,,,,
88,-,Rewired,Polymorph,-,88,1,,,,
89,-,SuperNova & Medusa,Deep Side of Things,-,89,1,,,,
90,-,Mag Soto & Puro,Trnscnt,-,90,1,,,,
91,-,Luigi Rocca & RUDE,Mato Grosso,-,91,1,,,,
92,-,Dee no,Audio Cheap,-,92,1,,,,
93,-,Sonikross,Epik,-,93,1,,,,
94,-,Bassel Darwish,Revolution,-,94,1,,,,
95,-,Marko Zalazar,"Katrina (Manu Desrets, LondonGround Remix)",-,95,1,,,,
96,-,"Easy to Remember, Elia Perrone & Niro Perrone",C'est Nul (Black Loops Remix),-,96,1,,,,
97,-,LucaJLove & BRADII,Who Really Knows (Ruben Mandolini Remix),-,97,1,,,,
98,-,Heston & Electricano,Rave (Club Mix),-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,22,75,,,,
100,-,Henry Mendez,El Tiburón (The Shark),-,22,69,,,,
