Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,27,,,,
3,up,David Guetta & Sia,Let's Love,3,3,14,84,2020-11-22,81,2020-11-29
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,51,,,,
5,up,Robert Ramirez,Sick of Love,7,1,47,,,,
6,-,Tiësto,The Business,-,5,4,52,2021-01-03,18,2021-04-04
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,57,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,49,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,43,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),4,4,16,99,2020-07-26,16,2020-09-20
11,up,Icona Pop,I Love It (feat. Charli XCX),17,4,43,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,4,38,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,47,,,,
14,up,Carlos Jean,Lead the Way,20,4,38,,,,
15,up,Duck Sauce,Barbra Streisand,23,10,39,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],24,9,31,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,13,33,,,,
18,up,Juan Magán,No Sigue Modas,28,7,30,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,13,25,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),22,16,29,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),31,15,30,,,,
22,down,アヴィーチー,Hey Brother,13,2,55,,,,
23,up,AronChupa,I'm an Albatraoz,32,8,24,,,,
24,up,Rasel,Me Pones Tierno (feat. Carlos Baute),36,9,26,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,8,24,,,,
26,up,David Guetta,Titanium (feat. Sia),86,2,33,,,,
27,up,Juan Magán,Se Vuelve Loca,41,11,21,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],42,12,15,,,,
29,-,Calvin Harris,Summer,-,5,24,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,22,,,,
31,down,アヴィーチー,Wake Me Up,16,2,55,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,33,,,,
33,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],25,6,37,,,,
34,-,Topic,Breaking Me (feat. A7S),-,1,33,94,2020-03-01,8,2020-08-16
35,up,Yall,Hundred Miles (feat. Gabriela Richardson),98,24,18,,,,
36,-,Kygo,Stole the Show (feat. Parson James),-,16,22,,,,
37,up,Loreen,Euphoria (Single Version),38,1,55,,,,
38,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,15,,,,
39,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],51,7,10,,,,
40,up,twocolors,Lovefool,56,17,10,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,16,,,,
42,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,20,,,,
43,-,Alan Walker,Faded,-,13,32,,,,
44,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,7,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,19,28,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,18,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,20,,,,
48,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,16,,,,
49,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
50,-,Avicii,Levels (Instrumental),-,22,18,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,25,,,,
52,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,52,2,,,,
53,-,EDM Blaster,Losing It (Original Radio Version),-,53,1,,,,
54,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,11,,,,
55,-,Benny Page & Deekline,Wartime (feat. Gappy Ranks),-,55,1,,,,
56,-,The Cube Guys,Love Will Save the Day (House Cut),-,56,1,,,,
57,-,Klingande,Jubel (Zero Set Remix),-,57,1,,,,
58,up,Stromae,Alors on danse (Mowgli Remix),97,28,5,,,,
59,-,MAKITO,Chicago Disco,-,59,1,,,,
60,-,Impish,Hive,-,60,1,,,,
61,-,"Showtek, Belinda & Nacho",Una Mamacita (Roman Müller Remix),-,61,1,,,,
62,-,Jaxx Inc.,Party Now,-,62,1,,,,
63,-,Masaka Kids Africana,Merry Christmas,-,63,1,,,,
64,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [Hybrid Minds Remix],-,64,1,,,,
65,-,ATLAST,Retreat,-,65,1,,,,
66,-,Blancah,Apneia (Morttagua Remix),-,66,1,,,,
67,-,Joel Corry,Lonely,-,16,3,,,,
68,-,Neelix & Interactive Noise,Hello,-,68,1,,,,
69,-,Deep Chills,Tulum,-,69,1,,,,
70,-,Droneghost,The Stream 4,-,70,1,,,,
71,-,Maluns,Afterburner - First Boost (Dense Remix),-,71,1,,,,
72,-,Kydus,When Am with You (feat. Jetsome),-,72,1,,,,
73,-,Fabrication,Dustpig,-,73,1,,,,
74,-,Miroslav Vrlik,True Colours,-,74,1,,,,
75,-,Discoslap,My Baby,-,75,1,,,,
76,-,Marco Faraone,True Love,-,76,1,,,,
77,-,Maluns,Afterburner - In Orbit,-,77,1,,,,
78,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Oldskool Radio Mix),-,78,1,,,,
79,-,Markus Schulz,First Time (Radio Edit),-,79,1,,,,
80,-,Simon Sinfield,Decadence (Nick Muir Remix),-,80,1,,,,
81,-,Aly & Fila,Where To Now (feat. Sue McLaren) [Ferry Tayle Radio Edit],-,81,1,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,12,,,,
83,-,Brian Cid,Cometas y Cometas,-,83,1,,,,
84,-,Bisken,Hymn for the Weekend,-,84,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,17,,,,
86,-,No Moon,Wouldn't Have It Any Other Way,-,86,1,,,,
87,-,DRUNKEN KONG,Moments,-,87,1,,,,
88,-,DRUNKEN KONG,Driven,-,88,1,,,,
89,-,Fabrication,Fade,-,89,1,,,,
90,-,DRUNKEN KONG,Where We Start,-,90,1,,,,
91,-,Fabrication,Gravity,-,91,1,,,,
92,-,Funkfresh,Last Christmas (feat. Enzo Polito),-,92,1,,,,
93,-,DRUNKEN KONG,The Tree,-,93,1,,,,
94,-,DRUNKEN KONG,Certain Reason,-,94,1,,,,
95,-,DRUNKEN KONG & Teenage Mutants,Mainz,-,95,1,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,32,,,,
97,-,Kry Wolf & DJ Rae,Let Me Try,-,97,1,,,,
98,-,Matt Simons,Catch & Release (Deepend Remix),-,25,8,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,16,9,,,,
100,-,Dasoul,Él No Te Da,-,16,14,,,,
