Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,10,,,,
4,up,Vicetone & Tony Igy,Astronomia,8,1,21,99,2020-04-05,44,2020-04-12
5,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,1,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,30,97,2020-01-12,7,2020-05-10
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,21,95,2020-03-08,54,2020-04-05
8,down,Dynoro & Fumaratto,Me Provocas,7,3,16,,,,
9,up,Juan Magán,Te Voy a Esperar (feat. Belinda),81,1,35,,,,
10,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),93,1,40,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,5,87,2020-08-16,73,2020-09-27
12,-,アヴィーチー,Hey Brother,-,2,38,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,2,35,,,,
14,-,Robert Ramirez,Sick of Love,-,1,30,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,4,17,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,31,,,,
17,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,28,,,,
18,-,アヴィーチー,Wake Me Up,-,2,40,,,,
19,up,Loreen,Euphoria (Single Version),89,1,40,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,20,,,,
21,-,Serena,Safari,-,21,1,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,2,5,,,,
23,-,Tez Cadey,Seve (Radio Edit),-,17,3,,,,
24,down,Regard,Ride It,10,1,39,57,2019-10-06,13,2019-11-10
25,-,twocolors,Lovefool,-,17,2,,,,
26,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,5,10,,,,
27,-,Hed Kandi Glitterarti,Top of the World,-,27,1,,,,
28,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,15,2,,,,
29,-,TP One & Marc Mally,Fairy Tale (Dalphon Remix),-,29,1,,,,
30,-,Dream Plant,The Mighty Machine (Original) [Original],-,30,1,,,,
31,-,Marshmello & Halsey,Be Kind (Stripped),-,31,1,,,,
32,-,Sia,Together (F9 Radio Remix),-,32,1,,,,
33,-,Housenick,I Am Ok,-,33,1,,,,
34,-,Andrea Mazza,It Can't Rain Forever (Extended Mix),-,34,1,,,,
35,-,Abel the Kid & Raul Ortiz,Flamenkito,-,35,1,,,,
36,-,Eric Prydz,Opus,-,24,4,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,4,2,99,2020-07-26,16,2020-09-20
38,-,"CamelPhat, Yannis & Patrice Bäumel",Hypercolour (Patrice Bäumel Remix),-,38,1,,,,
39,-,Middle,Driving Me Insane,-,39,1,,,,
40,-,Blinkie,What You Want,-,40,1,,,,
41,-,Tom Enzy,No Scrubs (Anton Powers Remix),-,41,1,,,,
42,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,42,1,,,,
43,-,McAree & Clancy,Stranger (feat. Lelu Ohlson) [Extended Mix],-,43,1,,,,
44,down,Icona Pop,Feels in My Body,17,17,2,,,,
45,-,Praful,Cura el Corazón (Kareem Raihani Remix),-,45,1,,,,
46,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,46,1,,,,
47,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,1,,,,
48,-,Scott Costello,All to You (Extended Mix),-,48,1,,,,
49,-,Tony Dark Eyes & Chela Rivas,Obsesión (Brian Mart Remix),-,49,1,,,,
50,-,Deeplomatik,Way To Party,-,50,1,,,,
51,-,Chocolate Puma,Rebels on the Run (feat. Grace Tither),-,51,1,,,,
52,-,Booka Shade & Jan Blomqvist,Blaze (Extended),-,52,1,,,,
53,-,RUM SHAKERS,MAMMA (feat. Beniamino Gigli & P.Moody),-,53,1,,,,
54,-,Miss Monique,Dark Forest,-,54,1,,,,
55,-,Loods & Skin On Skin,Wasted,-,55,1,,,,
56,-,Shaun Frank & Hunter Siegel,Shapes (feat. Roshin),-,56,1,,,,
57,-,DJ Licious,I Can't Stop,-,57,1,,,,
58,-,Manuva & Dj Dasten,Deseo,-,58,1,,,,
59,-,Putzgrilla,Little More (feat. IamStylezMusic),-,59,1,,,,
60,-,DJ Son1c,A Meiga da Verbena (feat. Fátima Pego) [Extended],-,60,1,,,,
61,-,Gio Castellano,Que Nervios!! Que Me Pongo?? (Extended Club Mix) (feat. Vegax),-,61,1,,,,
62,-,Jerome,Take My Hand (Deep Mix),-,62,1,,,,
63,-,Dylhen,Lucid (Extended Mix),-,63,1,,,,
64,-,Populous,Azulejos,-,64,1,,,,
65,-,ManyFew,Get Close,-,65,1,,,,
66,-,Gigi D'Agostino,Psicadelica (Club Mix),-,66,1,,,,
67,-,Vincent Antone,No Turning Back,-,67,1,,,,
68,-,D'Agostino Planet,Fly (In The Sky Mix),-,68,1,,,,
69,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,69,1,,,,
70,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,70,1,,,,
71,-,Friendly Fires,Run the Wild Flowers (Icarus Remix),-,71,1,,,,
72,-,WAVE.,Memories (feat. Marcus Alexander) [Jyrymy Remix],-,72,1,,,,
73,-,Kikko Esse & Emanuele Del Carmine,Get Soul (Original Radio Edit),-,73,1,,,,
74,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,74,1,,,,
75,-,Chico Rose & Williams88,Reach for the Sky,-,75,1,,,,
76,-,Nik Denton,Fond Ooh,-,76,1,,,,
77,-,Cookiee Kawaii,Dojo Energy (Get Back),-,77,1,,,,
78,-,Taamy,Meteora,-,78,1,,,,
79,-,Tennebreck,By My Side (feat. dep & Mr Sax),-,79,1,,,,
80,-,Derrick McKenzie & Joy Rose,Love Yourself (Extended Mix),-,80,1,,,,
81,-,Fraxtal,Ethnic Dreams,-,81,1,,,,
82,-,Olympis & Helion,TiK ToK (feat. Liinii),-,82,1,,,,
83,-,Umek & Matt Sassari,Dica,-,83,1,,,,
84,-,Tiësto,On My Way (feat. Bright Sparks),-,51,1,,,,
85,-,MOTi & Laura White,Push It Right,-,85,1,,,,
86,-,Toddla T & Miraa May,Carnival Love,-,86,1,,,,
87,-,Patawawa,Adadadeya (DJ Edit),-,87,1,,,,
88,-,Frink,Heat Full,-,88,1,,,,
89,-,Nora Van Elken,Revolution (feat. Mark Wilkinson),-,89,1,,,,
90,-,Wh0 & Salena Mastroianni,Testify (Extended Mix),-,90,1,,,,
91,-,No Mercy,Please Don't Go,-,91,1,,,,
92,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,92,1,,,,
93,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,93,1,,,,
94,-,Rooftime,Home,-,94,1,,,,
95,-,Late Replies,Quarantine,-,95,1,,,,
96,-,Moony,Dove (I'll Be Loving You) [Sisco Lounge Mix],-,96,1,,,,
97,-,Key4050,Exposure,-,97,1,,,,
98,-,Rank 1,Airwave (ATB Mix),-,98,1,,,,
99,-,Carlos Jean,Lead the Way,-,4,28,,,,
100,down,Alan Walker,Faded,15,13,27,,,,
