Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Robert Ramirez,Sick of Love,4,1,209,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,184,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,193,,,,
5,up,Loreen,Euphoria (Single Version),5,1,211,,,,
6,up,Carlos Jean,Lead the Way,9,4,193,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,5,171,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,163,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,148,,,,
10,up,AronChupa,I'm an Albatraoz,13,8,138,,,,
11,up,Rasel,Me Pones Tierno (feat. Carlos Baute),15,9,150,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,159,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,12,122,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,136,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),22,15,90,,,,
16,up,Dasoul,Él No Te Da,23,16,95,,,,
17,-,Juan Magán,Se Vuelve Loca,-,11,135,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,14,91,,,,
19,up,Cyril,Stumblin' In,31,2,9,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,20,84,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,155,87,2020-08-16,73,2020-09-27
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,81,,,,
23,up,Henry Mendez,El Tiburón (The Shark),29,22,74,,,,
24,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,95,,,,
25,up,David Guetta,Titanium (feat. Sia),30,2,143,,,,
26,up,Skrillex,Bangarang (feat. Sirah),32,26,57,,,,
27,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,33,27,62,,,,
28,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,44,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,29,28,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,23,,,,
31,-,Kiko Rivera,Así soy yo,-,25,71,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),19,16,114,,,,
33,down,Juan Magán,No Sigue Modas,12,7,149,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,19,102,,,,
35,-,Kygo & Ava Max,Whatever,-,1,8,,,,
36,-,Calvin Harris,My Way,-,36,20,,,,
37,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,19,,,,
38,up,Robin Schulz,OK (feat. James Blunt),70,15,48,,,,
39,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,183,,,,
40,-,Dasoul,Vuela Corazón,-,22,19,,,,
41,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,27,,,,
42,-,Zulhou,Sleepless,-,42,1,,,,
43,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,186,,,,
44,-,Gala,Freed from Desire,-,3,22,,,,
45,-,Abraham,Club Vibes,-,45,1,,,,
46,-,NHYX,Amnésie,-,46,1,,,,
47,-,Tina Cousins,Pray,-,11,35,,,,
48,-,Fleur Shore,Summer of Love (Jansons Remix),-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),8,4,182,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,126,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,120,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,15,105,,,,
53,down,Inna,Cola Song (feat. J Balvin),21,16,85,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,91,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,15,,,,
56,-,Deorro & Chris Brown,Five More Hours,-,56,14,,,,
57,up,David Guetta & Sia,Flames,98,36,40,,,,
58,-,Juan Magán & Mala Rodríguez,Usted,-,40,30,,,,
