Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,29,72,2021-03-07,18,2021-05-16
2,-,Miles Guo,Dance 7 (Remix),-,1,1,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,46,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,57,87,2020-08-16,73,2020-09-27
5,up,Majestic & Boney M.,Rasputin,18,3,19,,,,
6,up,Breno Miranda,Another Day in Paradise,10,6,2,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,1,1,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,2,26,89,2021-02-21,25,2021-04-04
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),24,1,10,,,,
10,down,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,79,,,,
11,down,MK,Chemical (LP Giobbi Remix),4,3,4,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,10,2,,,,
13,down,Avicii,The Nights,5,3,12,,,,
14,-,Calvin Harris,Summer,-,5,51,,,,
15,down,Loreen,Euphoria (Single Version),8,1,85,,,,
16,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,91,,,,
17,down,アヴィーチー,Hey Brother,14,2,90,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,82,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,60,,,,
20,-,Marco Margna,Close Your Eyes,-,4,9,,,,
21,-,Linda Margna,Space People,-,3,6,,,,
22,down,アヴィーチー,Wake Me Up,16,2,88,,,,
23,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,62,,,,
24,-,Pascal Junior,Don't Slow Down,-,24,1,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),12,4,74,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,78,,,,
27,up,Tinlicker & Helsloot,Because You Move Me,34,21,6,,,,
28,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,25,2,,,,
29,-,Bingo Players,Devotion (feat. Tony Scott) [Extended Instrumental],-,29,1,,,,
30,-,Durante,Split Wick,-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,4,17,,,,
32,-,Liquid Bloom & PERE,Pájaro Azul (feat. Isla Espiral),-,32,1,,,,
33,-,Vicetone & Tony Igy,Astronomia,-,1,29,99,2020-04-05,44,2020-04-12
34,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,5,,,,
35,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,35,1,,,,
36,-,Aleceo,Shamanic Dream (feat. Kailash Kokopelli),-,36,1,,,,
37,-,BUNT.,Crocodile Tears (feat. Jens Hult) [BUNT. Goes On A Hike Mix],-,37,1,,,,
38,-,Mirko Alimenti,I Know You Want Me (Club Mix),-,38,1,,,,
39,-,Jan Blomqvist,The Space in Between (Ben Böhmer Extended Remix),-,39,1,,,,
40,-,"Steve Void, Koosen & Strange Fruits Music",Whoopty,-,40,1,,,,
41,-,FLIP-DA-FUNK,Don't Send Me Away,-,41,1,,,,
42,-,"MR. PIG, Fallen Roses & Andros",Deep End (feat. Lunis),-,42,1,,,,
43,-,Ministry of Funk & Zingabeat,Start Time (Funky Nu Disco),-,43,1,,,,
44,-,FLIP-DA-FUNK,Free N Easy,-,44,1,,,,
45,-,Linda Margna,Magic Flute,-,13,4,,,,
46,-,Oliver Anders,I Don't Trust U (Piano Mix),-,46,1,,,,
47,-,"Hawk, Strange Fruits Music & Lenny",Freed From Desire,-,47,1,,,,
48,-,FLIP-DA-FUNK,To Be Real,-,48,1,,,,
49,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",19,8,9,,,,
50,-,Yousef & CamelPhat,April,-,50,1,,,,
51,-,Elton D,Nico (Hertz Remix),-,51,1,,,,
52,-,Linda Margna,Time Warp,-,9,7,,,,
53,-,Mark Blue,Lost Memories (Extended Mix),-,53,1,,,,
54,-,The Motans & EMAA,Insula (Dirty Nano Remix),-,54,1,,,,
55,-,Ashley Wallbridge,5000 Miles (feat. Bodine),-,55,1,,,,
56,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,56,1,,,,
57,-,Mr. Fingers,Outer Acid,-,57,1,,,,
58,-,Perfect Pitch,Stress (Extended Mix),-,58,1,,,,
59,-,"Dmnds, Koosen & Green Bull",SexyBack,-,59,1,,,,
60,-,Levitation,More Than Ever People (Reggae Mix) [feat. Cathy Battistessa],-,60,1,,,,
61,-,"Powered Djs, Black Winter & Omy Cid",Down Low,-,61,1,,,,
62,-,Linda Margna,Vogue,-,27,8,,,,
63,-,Block & Crown & Marc Rousso,Straight Up (Nu Disco Mix),-,63,1,,,,
64,-,Kike Varela & Moyan,Heaven,-,64,1,,,,
65,-,"Formal Chicken, Green Bull & FETS",Popstar,-,65,1,,,,
66,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,1,,,,
67,-,"Dreamy, Daniel Kandi & Temple One",When You Saved My Life (Extended Mix),-,67,1,,,,
68,down,Majestic & Boney M.,Rasputin (Extended Mix),36,36,3,,,,
69,-,Sigala & Rita Ora,You for Me (Sigala Re-Edit),-,69,1,,,,
70,-,Sam Supplier,Sail Away (Extended Mix),-,70,1,,,,
71,-,Robert Ramirez,Sick of Love,-,1,76,,,,
72,-,"Steve Void, Koosen & Strange Fruits Music",Drunken Sailor (Sea Shanty),-,72,1,,,,
73,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,6,47,,,,
74,-,"Andy Moor, Somna & Linney",More Than Love (Craig Connelly Extended Remix),-,74,1,,,,
75,-,Matroda,Revelation,-,75,1,,,,
76,-,Linda Margna,One Night,-,15,5,,,,
77,-,Kideko & Havoc & Lawn,Better Move,-,77,1,,,,
78,-,Shermanology,Boyz N Da Club,-,78,1,,,,
79,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,39,2,,,,
80,-,Activa,Polestar (Extended Mix),-,80,1,,,,
81,-,"Walker & Royce, VNSSA & Chris Lorenzo",WORD (Chris Lorenzo Remix),-,81,1,,,,
82,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,82,1,,,,
83,down,Carlos Jean,Lead the Way,15,4,67,,,,
84,-,Mastiksoul,Bofe de Elite,-,84,1,,,,
85,-,"Marc Crown, Marc Kiss & Semitoo",I Was Made For Lovin' You (Radio Edit),-,85,1,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,55,,,,
87,-,Beats Ocean Blue,There Is a Space,-,87,1,,,,
88,-,Volen Sentir,Le Saint Graal (Mix),-,88,1,,,,
89,-,"Amedeo Preziosi, Gabry Ponte & Dj Matrix",Anche se non trappo,-,89,1,,,,
90,-,Bleu Clair,Hypnotized,-,90,1,,,,
91,-,Dompe,Loopy Loop (Soul Speech Edit),-,91,1,,,,
92,-,Oscar P & FNX OMAR,Filtered African Blues (Daniel Rateuke Remix),-,92,1,,,,
93,-,Alex Frankel,Still Got It (Breakbot's La Fiesta Remix),-,93,1,,,,
94,-,Signum,What Ya Got 4 Me (Vocal Mix),-,94,1,,,,
95,down,Duck Sauce,Barbra Streisand,26,10,67,,,,
96,-,Oliver Koletzki,La Veleta,-,96,1,,,,
97,-,Dominatrix,The Dominatrix Sleeps Tonight (Dominant Mix),-,97,1,,,,
98,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],27,6,61,,,,
99,-,Amesh,Keep Us Together (feat. Raaben Schwarz),-,99,1,,,,
100,-,Alan Walker,Faded,-,13,55,,,,
