Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,24,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,9,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,100,,,,
4,up,Robert Ramirez,Sick of Love,5,1,99,,,,
5,up,Loreen,Euphoria (Single Version),6,1,106,,,,
6,down,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
7,up,アヴィーチー,Wake Me Up,91,2,111,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,114,,,,
9,up,アヴィーチー,Hey Brother,27,2,113,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,2,99,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,86,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,67,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,99,,,,
14,down,Carlos Jean,Lead the Way,11,4,87,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,3,60,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),20,5,75,,,,
17,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),26,7,8,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,72,,,,
19,down,Duck Sauce,Barbra Streisand,13,10,86,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,58,,,,
21,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,79,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,66,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,73,,,,
24,up,Juan Magán,No Sigue Modas,25,7,65,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,19,62,,,,
26,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,15,69,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,8,63,,,,
28,up,AronChupa,I'm an Albatraoz,33,8,49,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,47,,,,
30,down,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,56,,,,
31,down,Juan Magán,Se Vuelve Loca,30,11,51,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,38,,,,
33,up,Henry Mendez,Mi Reina,35,13,40,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,27,43,,,,
35,up,Yall,Hundred Miles (feat. Gabriela Richardson),39,24,41,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),93,25,35,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,2,13,,,,
38,up,Calvin Harris,Blame (feat. John Newman),94,19,34,,,,
39,-,Alan Walker,Faded,-,13,69,,,,
40,up,Calvin Harris,Summer,46,5,68,,,,
41,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,61,,,,
42,-,Daft Punk,Around the World (Radio Edit),-,42,1,,,,
43,-,Tiësto & Lucas & Steve,Oohla Oohla,-,43,1,,,,
44,down,Alesso & Katy Perry,When I'm Gone,29,3,3,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),95,16,43,,,,
46,-,Stromae,Alors on danse (Extended Mix),-,46,1,,,,
47,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,47,1,,,,
48,-,Cheesecake Boys & Crazibiza,Funky Monday (Vegas to Miami Mix),-,48,1,,,,
49,-,Ehrling,Heart,-,49,1,,,,
50,-,Brudan,Lisboa (Night Dub),-,50,1,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,13,61,,,,
52,-,T3NZU,Drive Forever,-,52,1,,,,
53,-,Los Cabra,Deseado (Bebetta Remix),-,53,1,,,,
54,-,Hermanos Kapiya,I Needed (Demo Edit),-,54,1,,,,
55,-,Babes Wodumo,Upelepele (feat. Mampintsha & Goldmax),-,55,1,,,,
56,-,Subset,Corruption of Form (Paschi Rmx) [Mixed],-,56,1,,,,
57,-,Anas Otman,2Ton (Kohen) [Anas otman Remix],-,57,1,,,,
58,down,Kygo,Stole the Show (feat. Parson James),52,16,51,,,,
59,-,Jose Ogalla & Ron Carroll,After Now (Radio Edit),-,59,1,,,,
60,-,Jakarta,Round in Circles (Orbit Mix),-,60,1,,,,
61,-,"Kungs, Dubdogz & Jord","Lipstick (Dubdogz, JØRD Remix Radio)",-,61,1,,,,
62,-,Landis & Crespo,Lose Control (Mixed) [feat. Fatman Scoop],-,62,2,,,,
63,-,Dillon Nathaniel & Kevin McKay,Jump Around (Extended Mix),-,63,1,,,,
64,-,Babes Wodumo,"Shim Shim (feat. Mampintsha, Madanon, Solan Lo & Woza Sabza)",-,64,1,,,,
65,-,Heavy-K,As'buyeli (feat. Drumetic Boyz & MalumNator),-,65,1,,,,
66,-,Dominik Gehringer,This Moment (Extended Mix),-,66,1,,,,
67,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,51,1,,,,
68,-,Ceci,Chase It (feat. Lywe) [Extended Mix],-,68,1,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,8,48,,,,
70,-,Sigala,Melody,-,42,1,,,,
71,-,Tom Enzy & Pillows,Gold Digger,-,71,1,,,,
72,-,Babes on the Run,Babie (Crazibiza Edit),-,72,1,,,,
73,-,NoizBasses,Faded 2020,-,73,1,,,,
74,-,Plasaporros,Tumba la Plasa,-,74,1,,,,
75,-,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],-,75,1,,,,
76,-,Derun,La Sombra Del Viento,-,76,1,,,,
77,-,Landis,Nobody Like You (Retrovision Flip),-,77,1,,,,
78,-,Phonk D,Let's Shake,-,78,1,,,,
79,-,Enduro Disco,Deep In My Heart (Holger Zilske Remix),-,79,1,,,,
80,up,Avicii,Levels (Instrumental),97,22,40,,,,
81,-,James Curd,Say Less Not More (feat. Bear Who?) [Theus Mago Remix],-,81,1,,,,
82,-,Enduro Disco,Forever,-,82,1,,,,
83,-,Budakid,Ringo Bingo (Benjamin Fröhlich Remix),-,83,1,,,,
84,-,O.N.O,In Spekzion,-,84,1,,,,
85,-,Joyce Muniz,Crystalline,-,85,1,,,,
86,-,James Curd,Taken All This Time (feat. Shyam P) [Alan Dixon Love Attack Dub],-,86,1,,,,
87,-,T.U.R.F.,Whatcha Gonna Do,-,87,1,,,,
88,-,Budakid,Ringo Bingo,-,88,1,,,,
89,-,Paul Lock,Night Into Day,-,89,1,,,,
90,-,Mow,Ekele,-,90,1,,,,
91,-,Ditti & Da Iguana,Dubbl Drubbl (Original),-,91,1,,,,
92,-,Talla 2XLC,City 2 City (Talla 2XLC Extended Mix),-,92,1,,,,
93,-,Wayne Brett,Bring the Heat '21,-,93,1,,,,
94,-,Men From The Nile,Watch Them Come!!! (feat. Peven Everett) [Jazzanova Remix],-,94,1,,,,
95,-,"Stacy Kidd, Tasha Lara'e & DJ Spen",Heaven (Stacy Kidd & DJ Spen),-,95,1,,,,
96,-,De Lancaster,Terra Titanic (Finalmusic Maxi Mix),-,96,1,,,,
97,-,Physics,Viva L'amore (Grant Nelson Club Mix),-,97,1,,,,
98,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",92,26,24,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,98,3,51,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),59,12,40,,,,
