Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,6,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,84,,,,
3,up,Robert Ramirez,Sick of Love,4,1,81,,,,
4,up,Avicii,The Nights,28,3,17,,,,
5,up,Loreen,Euphoria (Single Version),5,1,90,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,46,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,96,,,,
8,up,アヴィーチー,Hey Brother,9,2,95,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,87,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,72,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),14,4,79,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,83,,,,
13,up,Majestic & Boney M.,Rasputin,20,3,23,,,,
14,-,Colin,Rhythm of the Night (Radio Edit),-,14,1,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,62,87,2020-08-16,73,2020-09-27
16,up,Carlos Jean,Lead the Way,17,4,71,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),23,5,61,,,,
18,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,9,,,,
19,down,アヴィーチー,Wake Me Up,2,2,93,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,59,,,,
21,up,Duck Sauce,Barbra Streisand,31,10,72,,,,
22,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,4,65,,,,
23,down,Marco Margna,Close Your Eyes,6,4,13,,,,
24,-,Kygo,Happy Birthday (feat. John Legend),-,14,3,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,13,50,,,,
26,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],36,6,66,,,,
27,-,Boyd,The Story,-,27,1,,,,
28,down,Goodboys,Bongo Cha Cha Cha,11,7,7,,,,
29,up,Yolanda Be Cool & DCUP,We No Speak Americano,84,6,52,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,37,7,55,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,13,60,,,,
32,up,Juan Magán,No Sigue Modas,99,7,55,,,,
33,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,33,1,,,,
34,-,Mind Enterprises,La Vita Di Mare,-,34,1,,,,
35,up,Hentai Xander,In Heat.,44,24,7,,,,
36,up,Alan Walker,Faded,89,13,58,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,50,,,,
38,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),33,32,3,,,,
39,-,Groove Armada,History,-,39,1,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,53,,,,
41,-,surf mesa,Ily,-,1,41,63,2020-04-19,18,2020-07-12
42,-,David Guetta & Sia,Let's Love,-,3,46,84,2020-11-22,81,2020-11-29
43,-,Enigma,Sadeness,-,43,1,,,,
44,-,Leonell Cassio,Night Sky (feat. Julia Mihevc),-,44,1,,,,
45,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,45,1,,,,
46,-,Mainline Magic Orchestra,Xumba Xumba,-,46,1,,,,
47,-,Naems & Wyko,Muchacho (feat. mavzy grx),-,47,1,,,,
48,-,Naxwell & DJ Combo,A Neverending Dream (feat. X-Perience) [Radio Version],-,48,1,,,,
49,-,Daniel Blume,Heartbreaker (Michael Calfan Remix),-,49,2,,,,
50,-,"Steve Dekay, Stumm & Skender",Ufo (Steve Dekay Presents Skender & Stumm),-,50,1,,,,
51,-,Peggy Gou,Starry Night,-,51,1,,,,
52,-,Johannes Volk,An Old Robot On a Broken Piano,-,52,1,,,,
53,-,Laroz,Tutiman (feat. Balkan Witch) [Spaniol Remix],-,53,1,,,,
54,-,Breno Miranda,Another Day in Paradise,-,6,4,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,34,72,2021-03-07,18,2021-05-16
56,-,Adam Pits,The Age of Ent,-,56,1,,,,
57,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,57,1,,,,
58,-,Lowdown,Organ Donor,-,58,1,,,,
59,-,Rog'e & Tanya Stevens,Body Fidelity (Radio Mix),-,59,1,,,,
60,down,Linda Margna,Like a Heaven,43,8,12,,,,
61,-,Johannes Volk,Extra Dimensions,-,61,1,,,,
62,-,Jim Neyra & Carles DJ,Etnia,-,62,1,,,,
63,-,Linda Margna,Time Warp,-,9,9,,,,
64,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,64,1,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,4,46,99,2020-07-26,16,2020-09-20
66,-,Doctor Flamingo,"La Traviata ""Libiamo Ne' Lieti Calici"" (feat. Charo Tris & Ricardo Bernal)",-,66,1,,,,
67,-,Parissior & Moo Moonster,Segment,-,67,1,,,,
68,-,Boris Brejcha,Twisted Reality (Edit),-,68,1,,,,
69,-,Doctor Flamingo & The Pink Lollies,Don't Cry for Me Argentina (feat. Charo Tris) [Mad Remix],-,69,1,,,,
70,-,Trinidad Senolia,Hair & Makeup (feat. Girl 3),-,70,1,,,,
71,-,Disco Fries & Lena Leon,Borderline,-,71,1,,,,
72,-,Pete Tong & HERO,Rose Rouge (feat. Robert Owens),-,72,1,,,,
73,-,Black and White & Jessie M,Do You Know,-,73,1,,,,
74,-,David Morales,"The Feels (feat. Mr. V, DJ Rae & Scott Paynter) [Extended Mix]",-,74,1,,,,
75,-,"Zero, Window Kid & Majestic",Boozy VIP (feat. Big Zuu),-,75,1,,,,
76,-,Kerri Chandler,Prayer (623 Again Vocal Mix) [feat. Rev F. L. Brown],-,76,1,,,,
77,-,Shift K3Y,Back To Summer,-,77,1,,,,
78,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,78,1,,,,
79,-,MPH,Control,-,79,1,,,,
80,-,Sofi Tukker & John Summit,Sun Came Up,-,80,1,,,,
81,-,ASADI & Adam Deitch,Divinity,-,81,1,,,,
82,-,Palastic,Decision (feat. Mary Jensen),-,82,1,,,,
83,-,Cisco Barcelo & Roberto Mocha,Mr. Bump,-,83,1,,,,
84,-,Gemi,Buggin,-,84,1,,,,
85,-,Bedük,We Dance,-,85,1,,,,
86,-,Regis,Temporary Thing (Soundcheck Instrumental) [feat. Ann Margaret Hogan],-,86,1,,,,
87,-,Croatia Squad,Gold Digger (Club Mix),-,87,1,,,,
88,-,Pablo Cornejo,Mapu,-,88,1,,,,
89,-,Croatia Squad,Gold Digger,-,89,1,,,,
90,-,Stan Kolev & Aaron Suiss,Anomalous,-,90,1,,,,
91,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,91,1,,,,
92,-,Max David,Breaking Free (Ti-Mo Extended Remix),-,92,1,,,,
93,-,Sandroo,Love Dealer (Extended Mix),-,93,1,,,,
94,-,Gouryella,Ligaya,-,94,1,,,,
95,-,GAIA,Empire of Hearts (Radio Edit),-,95,1,,,,
96,-,Edone,Resonance (Luca Bacchetti Endless Retouch),-,96,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,16,54,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,49,,,,
99,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,55,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,16,40,,,,
