Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,16,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,160,,,,
4,down,Robert Ramirez,Sick of Love,2,1,180,,,,
5,down,Loreen,Euphoria (Single Version),3,1,184,,,,
6,-,Yahu Liang,Antivirus,-,6,1,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,160,,,,
8,down,Carlos Jean,Lead the Way,6,4,164,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,144,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),18,1,4,,,,
11,-,Yahu Liang,Ambience,-,11,1,,,,
12,-,Yahu Liang,Abstract,-,12,1,,,,
13,-,Yahu Liang,Aquamarine,-,13,1,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,139,,,,
15,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,156,,,,
16,-,Purple Disco Machine & Kungs,Substitution,-,13,7,,,,
17,-,Aday Chinea & Mr. V,We Dance (Original),-,17,1,,,,
18,-,Calvin Harris & Sam Smith,Desire,-,1,4,,,,
19,-,Alok & Ava Max,Car Keys (Ayla),-,19,1,,,,
20,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,20,1,,,,
21,-,Crackazat,Back For You,-,21,1,,,,
22,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Extended Remix),-,22,1,,,,
23,-,Heard Right,Space (Extended Mix),-,23,1,,,,
24,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,24,1,,,,
25,-,Steven Esso,Disney (Radio Edit),-,25,1,,,,
26,-,Township Rebellion & Victor Pilava,Bohemia,-,26,1,,,,
27,-,Brother Culture & Ed Solo,Sound Killer (Drum&Bass Remix),-,27,1,,,,
28,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Shake The Earth Extended Remix],-,28,1,,,,
29,-,Cat Dealers & Falamansa,Oh! Chuva,-,29,1,,,,
30,-,Transa,Supernova (Binary Finary Extended Remix),-,30,1,,,,
31,-,"Joel Corry, MK & Rita Ora",Drinkin',-,31,1,,,,
32,-,Louie Vega,Feel So Right (feat. Honey Dijon) [Tedd Patterson Club Remix],-,32,1,,,,
33,-,Pauza & Arema Arega,Monte,-,33,1,,,,
34,-,Alok & Pickle,Drum Machine,-,34,1,,,,
35,-,Yahu Liang,Azure,-,35,1,,,,
36,-,Drums Of The Sun,My Prayer (Freshcobar & Lavelle Dupree Remix),-,36,1,,,,
37,-,CLXSER,Gigachad Theme Phonk (Slowed + Reverb),-,37,1,,,,
38,-,Yahu Liang,Aurora,-,38,1,,,,
39,-,Odium,Ready to Fall (Extended Mix),-,39,1,,,,
40,-,Daphne Guinness & Hercules & Love Affair,Hip Neck Spine (Hercules & Love Affair Dub Remix),-,40,1,,,,
41,-,Louie Vega,Feel So Right (feat. Honey Dijon) [Nicole Moudaber Remix],-,41,1,,,,
42,-,Chris Element,Eight 88 (Extended Mix),-,42,1,,,,
43,-,Conor Maynard,Storage (Sam Feldt Remix),-,43,1,,,,
44,-,Yahu Liang,Atmosphere,-,44,1,,,,
45,-,D.O.D & Jax Jones,Need You Now,-,45,1,,,,
46,-,Pink Flamingos & The Cherry Lovers,Get Back To Life,-,46,1,,,,
47,-,Sleep walker krow & Prince,Weekend,-,47,1,,,,
48,-,Space Motion,Feel My Body (Extended Mix),-,48,1,,,,
49,-,Hilola Samirazar,Dooset Daram (Umar Keyn Remix),-,49,1,,,,
50,-,Tyfon,Immortal (with Evolution) [PsykoPhonic Remix],-,50,1,,,,
51,-,Yahu Liang,Astoria,-,51,1,,,,
52,-,Db Mokk,Up in the Sky (Extended Mix),-,52,1,,,,
53,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Resilience,-,53,1,,,,
54,-,Lucas & Steve,BANG!,-,54,1,,,,
55,-,Bixx,Take the Risk (Extended Mix),-,55,1,,,,
56,-,Ken@Work,Livin' My Life (House Mix),-,56,1,,,,
57,-,Toni Atomic,Think Love (feat. Eloise),-,57,1,,,,
58,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,58,1,,,,
59,-,Natalia Paris,Ayahuasca,-,59,1,,,,
60,-,Curtain K & B.E.B.O,Get Lost,-,60,1,,,,
61,-,ARTBAT,Coming Home (feat. John Martin),-,50,1,,,,
62,-,Mòo & Jo & Demayä,Je Ne Bois Pas Beaucoup,-,62,2,,,,
63,-,Syrex,Forever Young (Nightcore),-,63,1,,,,
64,-,Adam Swim,Glow In The Dark,-,64,1,,,,
65,-,PsykoPhonic & BreakStyle,Everybody,-,65,1,,,,
66,-,Blasterjaxx,Guns Out,-,66,1,,,,
67,-,DJ Mad Dog & Promo,The Realness,-,67,1,,,,
68,-,Ehren Stowers,Time & Space (Extended Mix),-,68,1,,,,
69,down,Juan Magán,No Sigue Modas,17,7,131,,,,
70,-,Never Surrender & Tha Mechanic,Funky Sh!T,-,70,1,,,,
71,-,Imet Alija,Po Kraj Mene Sama,-,71,1,,,,
72,-,Alle Farben,Revolution (Club Mix),-,72,1,,,,
73,-,Ian Mart,Psycodelic,-,73,1,,,,
74,-,Mr. Velcro Fastener,Electric Appliances (Original Mix),-,74,1,,,,
75,-,Dan Sonic,Dreamers,-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,121,,,,
77,-,Block & Crown & Sean Finn,Beat Down My House,-,77,1,,,,
78,-,Kaysha & Lil Maro,Can't Resist The Way You Move,-,78,1,,,,
79,-,Macky Gee,Lighters Up,-,79,1,,,,
80,down,AronChupa,I'm an Albatraoz,11,8,112,,,,
81,-,DRAMA,Feel the Same,-,81,1,,,,
82,-,Macky Gee,Emperor,-,82,1,,,,
83,-,Salvatore Ganacci,Your Mother,-,83,1,,,,
84,-,Block & Crown & Lissat,Sometimes on Monday (Nu Disco Mix),-,84,1,,,,
85,-,Long & Junior,Tańcz Tańcz Tańcz,-,85,1,,,,
86,-,DJ Burlak,Ban Go Ban Ga,-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,105,,,,
88,-,Block & Crown & Lissat,Free Feelin',-,88,1,,,,
89,down,Rasel,Me Pones Tierno (feat. Carlos Baute),13,9,123,,,,
90,-,Ella Rosa,Y U?,-,90,1,,,,
91,down,Juan Magán,Se Vuelve Loca,14,11,112,,,,
92,-,Block & Crown,I've Been Changed,-,92,1,,,,
93,-,DJ Fudge & Chinua Hawk,Who’s Gonna Save the World (Vocal Mix Edit),-,93,1,,,,
94,-,Lady Zamar,All (I Want),-,94,1,,,,
95,-,Don Rimini,See Ya On the Floor,-,95,1,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,97,,,,
97,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,12,97,,,,
98,-,Unora,Holds the Light (feat. Aurila),-,98,1,,,,
99,-,Warehousz,Street Knowledge,-,99,1,,,,
100,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,100,1,,,,
