Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),15,1,4,,,,
3,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,91,,,,
4,down,Robert Ramirez,Sick of Love,3,1,90,,,,
5,down,Loreen,Euphoria (Single Version),4,1,99,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,105,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,78,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,4,85,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,59,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,90,,,,
11,up,Carlos Jean,Lead the Way,12,4,78,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,5,66,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,63,,,,
14,up,Duck Sauce,Barbra Streisand,16,10,77,,,,
15,up,アヴィーチー,Wake Me Up,29,2,102,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,9,50,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],18,6,70,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,59,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,13,64,,,,
20,up,Juan Magán,No Sigue Modas,26,7,59,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,38,,,,
22,up,AronChupa,I'm an Albatraoz,100,8,42,,,,
23,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,47,,,,
24,down,アヴィーチー,Hey Brother,11,2,104,,,,
25,-,Juan Magán,Se Vuelve Loca,-,11,42,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,33,,,,
27,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),30,15,60,,,,
28,-,Henry Mendez,Mi Reina,-,13,33,,,,
29,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],31,3,53,,,,
30,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,29,,,,
31,-,Miles Guo,Dance 7 (Remix),-,1,4,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,5,,,,
33,up,David Guetta,Titanium (feat. Sia),98,2,63,,,,
34,up,Calvin Harris,Summer,99,5,59,,,,
35,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,32,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,19,54,,,,
37,-,Pascal Letoublon,Friendships,-,4,20,,,,
38,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,38,1,,,,
39,-,Marcos Salas & John Pollon,Gallina Cocaina (Club Mix),-,39,1,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,24,,,,
41,-,Block & Crown,Let's Stay Together (feat. Jeff Roberts) [Extended Mix],-,41,1,,,,
42,down,Topic,Breaking Me (feat. A7S),22,1,41,94,2020-03-01,8,2020-08-16
43,-,Scott Rill,La Alegria,-,43,1,,,,
44,down,Alan Walker,Faded,35,13,63,,,,
45,-,Mowgli & Tara McDonald,Can't Stop Singing (Solo Mix),-,45,1,,,,
46,-,Baccara,I Can Boogie (feat. GBX & Sparkos),-,46,1,,,,
47,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,47,1,,,,
48,-,BOLIS PUPUL,Wèi?,-,48,1,,,,
49,up,Majestic & Boney M.,Rasputin,52,3,27,,,,
50,-,Jordy Swift,Turn Em Out,-,50,1,,,,
51,-,P.Dro & Dr.Bone,Guayquemola,-,51,1,,,,
52,-,LUM!X & MOLOW,Trick Or Treat,-,52,1,,,,
53,-,Souxsoul & Mitch,Friday Nite,-,53,1,,,,
54,-,Joel Corry,I Wish (feat. Mabel),-,16,2,,,,
55,-,Moloko,Sing It Back (Musical Mix),-,55,1,,,,
56,-,Robotiko Rejekto,Umsturz Jetzt! (Techno Club Dub),-,56,1,,,,
57,-,KOLIDESCOPES,When Friday Comes,-,57,1,,,,
58,-,EMIRX,Egypt,-,58,1,,,,
59,-,Von Galo,Chains (Instrumental),-,59,1,,,,
60,-,Chicane,An Ocean Apart (Ruben De Ronde Extended Remix),-,60,1,,,,
61,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),39,10,9,,,,
62,-,Valentino Khan,Stop Talkin (feat. ALMA),-,62,1,,,,
63,-,Valdivia,La Cruz,-,63,1,,,,
64,-,B-Movie,Repetition (After the Rain Remix),-,64,1,,,,
65,-,Mercer & The Magician,Lemonade (The Magician Italo '85' remix),-,65,1,,,,
66,-,Disgraceland,The Dust in My Groove (Curses 4am Mix),-,66,1,,,,
67,-,Bingo Players & Zookëper,Do What You Like,-,67,1,,,,
68,-,Elektrik Disko & Jolyon Petch,My Destiny (Jolyon Petch Remix),-,68,1,,,,
69,-,Itsu Uno,Shooter (Super Sharp B-Boy),-,69,1,,,,
70,-,Martino Biondi,Around Betelgeuse,-,70,1,,,,
71,-,Valeron,Misirlou (Derun Remix),-,71,1,,,,
72,-,Buscemi & Jokomo,Eh La Bas! (feat. Jeggpap New Orleans Jazzband),-,72,1,,,,
73,-,"SQWAD, Sweetie Irie & Badjokes",Vip,-,73,1,,,,
74,-,Be.Lanuit & Sandro Bianchi,Dancale feat. Bosuman (Eduardo Castillo Remix),-,74,1,,,,
75,-,Jad Halal,The Sun and the Wind,-,75,1,,,,
76,-,Calussa & Malone,More Life,-,76,1,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,19,27,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,35,,,,
79,-,The Truffle Tribe,Arabic,-,79,1,,,,
80,-,Amorf,Larmes (feat. Bashie),-,80,1,,,,
81,-,Rhyze,Just How Sweet Is Your Love (Walker & Royce Touch),-,81,1,,,,
82,-,Norman Weber,Heiliger Bimbam (feat. Martin Klingeberg),-,82,1,,,,
83,-,Castelle,Woodpecker,-,83,1,,,,
84,-,DJ AroZe,Una Vita Segreta,-,84,1,,,,
85,-,Michael Gray,Take Me Back (Ian Ossia Remix),-,85,1,,,,
86,-,Beatamines,Omega (feat. David Keno) [Quivver Remix],-,86,1,,,,
87,-,Norman Weber,Something New,-,87,1,,,,
88,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,30,,,,
89,-,RuPaul,Super Queen (Stockholm Mix),-,89,1,,,,
90,-,Club Corporation,Trip to the Universe (Space Version),-,90,1,,,,
91,-,Fullife,Broken Heart (feat. Laura Murray),-,91,1,,,,
92,-,Armando,100% of Disin' U,-,92,1,,,,
93,-,Ramirez,Terapia (DJ Ricci Mix),-,93,1,,,,
94,-,Off-Shore,"I Can't Take the Power (7"" Mix)",-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),20,16,59,,,,
96,down,Kygo,Stole the Show (feat. Parson James),54,16,43,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,35,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,49,3,43,,,,
99,-,Avicii,Levels (Instrumental),-,22,33,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,29,,,,
