Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,2,,,,
2,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,2,,,,
3,up,Regard,Ride It,3,1,2,57,2019-10-06,13,2019-11-10
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,2,,,,
5,up,Robert Ramirez,Sick of Love,5,1,2,,,,
6,up,Loreen,Euphoria (Single Version),6,1,2,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,2,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,2,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,3,2,40,2019-10-06,40,2019-10-06
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,7,2,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,2,,,,
12,down,Carlos Jean,Lead the Way,11,4,2,,,,
13,up,アヴィーチー,Hey Brother,23,2,2,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),12,5,2,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,2,,,,
16,down,Duck Sauce,Barbra Streisand,13,10,2,,,,
17,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,2,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,2,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,13,2,,,,
20,down,Juan Magán,No Sigue Modas,16,7,2,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,2,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,2,87,2019-10-20,28,2019-12-08
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,15,2,,,,
24,up,アヴィーチー,Wake Me Up,27,2,2,,,,
25,down,AronChupa,I'm an Albatraoz,21,8,2,,,,
26,up,Alan Walker,Faded,31,13,2,,,,
27,down,Rasel,Me Pones Tierno (feat. Carlos Baute),19,9,2,,,,
28,-,Dynoro & Gigi D'Agostino,In My Mind,-,2,1,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),36,16,2,,,,
30,up,Tina Cousins,Pray,40,11,2,,,,
31,-,Calvin Harris,Summer,-,5,1,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,2,,,,
33,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,1,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,1,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,19,2,,,,
36,down,Juan Magán,Se Vuelve Loca,35,11,2,,,,
37,down,David Guetta,Titanium (feat. Sia),33,2,2,,,,
38,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,38,1,99,2019-11-03,99,2019-11-03
39,-,Corona,The Rhythm Of The Night,-,17,1,,,,
40,-,Arminoise,Bambossa,-,40,1,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,94,3,2,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,1,,,,
43,down,Henry Mendez,Mi Reina,32,13,2,,,,
44,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,44,1,,,,
45,-,Au5,For You,-,45,1,,,,
46,-,InsideInfo & Mefjus,Pulsation (Annix Remix),-,46,1,,,,
47,down,Yall,Hundred Miles (feat. Gabriela Richardson),34,24,2,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,27,2,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,19,2,,,,
50,-,Funkatomic,It's a House Thing (Full Intention Remix),-,50,1,,,,
51,-,Slushii & Carbin,Run Up (feat. SKYXXX),-,51,1,,,,
52,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,1,,,,
53,-,Deladap,So Long Baby and Bye Bye,-,53,1,,,,
54,up,Imany,Don't Be So Shy (Filatov & Karas Remix),89,16,2,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
56,-,Azymuth,Jazz Carnival (Space Jazz Mix - Global Communication Remix),-,56,1,,,,
57,-,Low Blow,Glad,-,57,1,,,,
58,-,NaCl,Trouble,-,58,1,,,,
59,-,Lost Kings,Bad (feat. Jessame),-,59,1,,,,
60,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,60,1,,,,
61,-,DVBBS,Need U,-,61,1,,,,
62,-,Chris Chambers,Carnavaliana,-,62,1,,,,
63,-,Leblond,La Canción Sin Nombre,-,63,1,,,,
64,-,Sebb Junior,Just Hold On (feat. Montreea) [Extended Mix],-,64,1,,,,
65,-,SCSI-9,Stairs & Stars,-,65,1,,,,
66,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,66,1,,,,
67,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Nora En Pure Club Mix],-,67,1,,,,
68,-,Chris Chambers,Venom,-,68,1,,,,
69,-,Loud Luxury & Bryce Vine,I'm Not Alright (Zack Martino Remix),-,69,1,,,,
70,-,Reel People,I Need Your Lovin' (feat. LaSharVu) [Mousse T. Rado Edit],-,70,1,,,,
71,-,Submission DJ & Alberto Velarde,After Midnight (feat. Aqeel),-,71,1,,,,
72,-,"Dimitri Vegas, Like Mike, David Guetta, Daddy Yankee, Afro Bros & Natti Natasha",Instagram (MATTN & HIDDN Remix),-,72,1,,,,
73,-,Maor Levi & OTIOT,Aria (Extended Mix),-,73,1,,,,
74,-,Nigil Caenaan,January's End,-,74,1,,,,
75,-,Dr. Peacock,Trip to Ireland,-,75,1,,,,
76,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,76,1,,,,
77,-,Daniel Kandi & Lasse Macbeth,That's All You Get (Extended Mix),-,77,1,,,,
78,-,X-Altera,Entry (JTC's Sparkz Mahlecyul Remix),-,78,1,,,,
79,-,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],-,79,1,,,,
80,-,D'Marc Cantu,Regular People,-,80,1,,,,
81,-,LVTHER & GOLDA,Fabulous,-,81,1,,,,
82,-,Warmth,Refracted,-,82,1,,,,
83,-,Loui PL,Right Here (Supermini & Frankie Romano Remix),-,83,1,,,,
84,-,Ramp,Rock the Discotek (Pizzaman Remix),-,84,1,,,,
85,-,Conforce,Blue Note,-,85,1,,,,
86,-,Low Deep T,I Need a Holiday (Radio Mix),-,86,1,,,,
87,-,Gio,Epic Mambo,-,87,1,,,,
88,-,DJ Dextro,Screw Driver,-,88,1,,,,
89,-,Stisema,Morning Light (feat. Tania Christopher),-,89,1,,,,
90,-,Son.sine,Karuna,-,90,1,,,,
91,-,Coone,Here Comes the Boom (Extended Version),-,91,1,,,,
92,-,De Mthuda & Njelic,Shesha,-,92,1,,,,
93,-,All That Glitters & Maggie Szabo,Keep It Coming (Supermini Extended Remix),-,93,1,,,,
94,-,Jacob Whitesides & House Of Paper,Rules,-,94,1,,,,
95,-,Tony Tonka,Ain't Nobody (Loves Me Better) 2015 [Karaoke Instrumental Extended],-,95,1,,,,
96,-,Gareth Emery,Into the Light (feat. Mark Frisch),-,96,1,,,,
97,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),90,14,2,,,,
98,down,Avicii,Levels (Instrumental),91,22,2,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,2,,,,
100,down,Kygo,Stole the Show (feat. Parson James),95,16,2,,,,
