Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),2,2,3,,,,
3,up,Robert Ramirez,Sick of Love,4,1,136,,,,
4,up,Loreen,Euphoria (Single Version),5,1,142,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,150,,,,
6,up,アヴィーチー,Hey Brother,13,2,150,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,121,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,4,122,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,98,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,133,,,,
11,up,Carlos Jean,Lead the Way,14,4,121,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,106,,,,
13,up,Duck Sauce,Barbra Streisand,18,10,119,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,131,,,,
15,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,131,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],19,9,90,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,5,106,,,,
18,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],20,6,113,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,97,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,4,104,,,,
21,-,Bellini,Samba de Janeiro (Reprise),-,21,1,,,,
22,-,RIGOONI,A Blue Rose for Daniele,-,22,1,,,,
23,-,K7,Come Baby Come,-,23,1,,,,
24,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,24,1,,,,
25,-,Russian Village Boys & Cosmo & Skoro,Cyka,-,25,1,,,,
26,-,"Sandy Sax, Antoine Chambe & Bellboy",Love Is The Greatest,-,26,1,,,,
27,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),58,2,2,,,,
28,-,Voost & Parx,But U (feat. Izzy Bizu),-,28,1,,,,
29,-,Dusky,Lonely Dulcimer,-,29,1,,,,
30,-,"Vincent Kwok, Nina Lares & Leedia","Passion, Love, Desire (Radio Edit)",-,30,1,,,,
31,-,Riot Bros,Flashback,-,31,1,,,,
32,-,Marcel Woods,De Bom 2001,-,32,1,,,,
33,-,Nikitch & Kuna Maze,507 Miles High (IG Culture Remix),-,33,1,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,14,5,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,13,105,,,,
36,down,Juan Magán,No Sigue Modas,23,7,96,,,,
37,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),24,15,101,,,,
38,-,Cascada,Glorious (Extended Mix),-,38,1,,,,
39,-,Tobias Bergson,Waves,-,39,1,,,,
40,-,Doctor Flamingo,Historia de un Amor (feat. Charo Tris) [Mad Remix],-,40,1,,,,
41,-,8DSONGSFR,Umbrella x Runaway,-,41,1,,,,
42,-,BUNT.,Take Me Home (feat. Alexander Tidebrink),-,42,1,,,,
43,-,Atman (US) & Kósa records,Uzumaki (Jack Essek Remix),-,43,1,,,,
44,-,Adam Ten,Rollercoaster TLV,-,44,1,,,,
45,-,Kósa records & Emrat,Cheetah (Barbarella Remix),-,45,1,,,,
46,-,Nu,Geno (Jules & Moss Remix),-,46,1,,,,
47,-,Rattray,Your Body,-,47,1,,,,
48,-,Edgar Hernandez,Tech House (Raul De La Orza Essencia Remix),-,48,1,,,,
49,-,Tu Peleas Como Una Vaca,Oye Siri (We Are Not Dj's Remix),-,49,1,,,,
50,-,Funk Tribu,Phonky Tribu,-,50,1,,,,
51,-,Crade,Pink Sunrise,-,51,1,,,,
52,-,Silque,Chasing Love,-,52,1,,,,
53,-,Kósa records & Emrat,Cheetah (Sinai Remix),-,53,1,,,,
54,-,Canzoni Strumentale,Vibrazioni da Ghost In The Shell,-,54,1,,,,
55,-,Cody Currie,Apollo 11,-,55,1,,,,
56,-,Tom Carruthers,Off the Edge,-,56,1,,,,
57,-,Kenny Larkin,Glob,-,57,1,,,,
58,-,venbee & Goddard,messy in heaven (edited),-,58,1,,,,
59,-,Nancie,Human (Extended Mix),-,59,1,,,,
60,-,Kike Boy,"Orbital, Pt. 2",-,60,1,,,,
61,down,アヴィーチー,Wake Me Up,41,2,146,,,,
62,-,AEYEM & Lakyn,Reach the Water (feat. Lakyn),-,62,1,,,,
63,-,Tom Carruthers,Channel Control,-,63,1,,,,
64,-,Finlay C & Carys Selvey,Need It Now,-,64,1,,,,
65,-,Thomas Schwartz & Fausto Fanizza,Aura,-,65,1,,,,
66,-,Kenny Larkin,Wake Me,-,66,1,,,,
67,-,Alex Sonata & TheRio,Breath Of The Wild (Extended Mix),-,67,1,,,,
68,-,AfroBeat & Javier Gonzalez,Love the Music,-,68,1,,,,
69,-,thea & schtu,French 75,-,69,1,,,,
70,-,Kamilo Sanclemente & Dabeat,Kessell,-,70,1,,,,
71,-,Jonas Blue & Louisa,Always Be There (Jess Bays Remix),-,71,1,,,,
72,-,Quench,Dreams (Tony De Vit Remix),-,72,1,,,,
73,-,Sima Ka Mthembu & TorQue MuziQ,Chambers of North,-,73,1,,,,
74,-,Astral Lights,Come Back to Mars,-,74,1,,,,
75,-,"ETC!ETC!, Happy Colors & Didy",Aeiou,-,75,1,,,,
76,-,Insigma,Open Our Eyes,-,76,1,,,,
77,-,Blaiz Fayah & Dj Fasta,No Matta,-,77,1,,,,
78,-,Smokin Beats,Sensation (Electro Dub),-,78,1,,,,
79,-,Supreme,Tripped Up,-,76,2,,,,
80,-,Nenor,Gonna Take My Time,-,80,1,,,,
81,-,Rub!k,Orbit 37,-,81,1,,,,
82,-,Anton Ishutin,Always,-,82,1,,,,
83,-,"Re:Locate, Simon Anthony & Meredith Bull",Lost Myself in You (Katrin's World Remix),-,83,1,,,,
84,-,Sticky Sounds,Gimmie! Gimmie! Gimmie! (Techno Remix),-,84,1,,,,
85,-,Gigi D'Agostino & Lento Violento,Life Is Life,-,85,1,,,,
86,-,"Deep Tone, Katya RED & Syntheticsax",Night City,-,86,1,,,,
87,-,Harold van Lennep,Liberation (Re - Edit),-,87,1,,,,
88,-,Gigi D'Agostino & Lento Violento,Osservo ( Dance Mix Gigi Dag & Luca Noise ),-,88,1,,,,
89,-,Crew 7,Thunderstruck (Album Mix),-,89,1,,,,
90,-,Dubkiller,Keep It Moving,-,90,1,,,,
91,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,91,1,,,,
92,-,Lost Witness,Crashing into Love,-,92,1,,,,
93,-,Jericho Frequency & Jennifer Rene,Holy Ground,-,93,1,,,,
94,-,Marie Joly,Gratitude (feat. Black Coffee & Rebecca Murray),-,94,1,,,,
95,-,Jericho Frequency & Jennifer Rene,I'll Be Waiting,-,95,1,,,,
96,-,Chakra,Home (Above & Beyond Remix),-,96,1,,,,
97,-,Me & You,Last Night (Last Heads),-,97,1,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,19,90,,,,
99,down,Calvin Harris,Summer,97,5,98,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,79,,,,
