Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,24,,,,
3,up,David Guetta & Sia,Let's Love,3,3,11,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,3,17,,,,
5,up,Regard,Ride It,23,1,52,57,2019-10-06,13,2019-11-10
6,up,Joel Corry,Head & Heart (feat. MNEK),9,4,13,99,2020-07-26,16,2020-09-20
7,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,7,8,,,,
8,up,Ladilla Rusa,A un Metro y Medio de Ti,10,8,2,,,,
9,up,Topic,Breaking Me (feat. A7S),57,1,31,94,2020-03-01,8,2020-08-16
10,down,Dua Lipa & Angele,Fever,4,3,4,47,2020-11-15,47,2020-11-15
11,up,surf mesa,Ily,64,1,33,63,2020-04-19,18,2020-07-12
12,up,Morad,Motorola,32,11,2,,,,
13,up,アヴィーチー,Wake Me Up,73,2,52,,,,
14,-,Ray Dalton,In My Bones,-,14,1,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon),-,15,1,,,,
16,-,Heatbeat,Feel Alive,-,16,1,,,,
17,-,Dynoro & Fumaratto,Me Provocas,-,3,26,,,,
18,down,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,48,,,,
19,down,Robert Ramirez,Sick of Love,6,1,44,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,54,,,,
21,down,アヴィーチー,Hey Brother,8,2,52,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,44,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),27,1,44,97,2020-01-12,7,2020-05-10
24,-,Pool Blue,Astray,-,24,2,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,24,,,,
26,-,Riotron,Dark Highway (Wuki Remix),-,26,1,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,2,,,,
28,-,Gorge,Erotic Soul (2020 Rework),-,28,1,,,,
29,-,Maryn & Joel Freck,Dawn,-,29,1,,,,
30,-,Witness of Wonder,Emotion in Motion (The Thrillseekers 2020 Vision Mix - Edit),-,30,1,,,,
31,-,ATB,9 PM (Till I Come) [Radio Edit],-,31,2,,,,
32,-,Orlando Johnson,Give It Up (Club Mix),-,32,1,,,,
33,-,Melanie C,Overload (Karim Naas Remix),-,33,1,,,,
34,up,Sigala & James Arthur,Lasting Lover,71,5,6,,,,
35,-,Armin van Buuren & Duncan Laurence,Feel Something,-,35,1,,,,
36,-,Castelle,Supercool,-,36,1,,,,
37,-,Lady Blackbird,Beware The Stranger (Ashley Beedle's 'North Street West' Radio Edit),-,37,1,,,,
38,-,Jax Jones & Au/Ra,i miss u,-,25,2,,,,
39,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,39,1,,,,
40,-,Tommie Jenkins,Let Me Be Your Love (Dance Edit),-,40,1,,,,
41,-,Contento,Dale Melón,-,41,1,,,,
42,-,Thee David Davis,Take It!,-,42,1,,,,
43,-,Radio Slave,Stay out All Night,-,43,1,,,,
44,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,8,31,,,,
46,-,ALPHA 9,All That I Can,-,46,1,,,,
47,-,DJ Kenty,Zombie (feat. V-Star),-,47,1,,,,
48,-,Hermanas Sister,Bird (Matt Correa Club Mix),-,48,1,,,,
49,-,Marco Fratty,J.J. Tribute,-,49,1,,,,
50,-,Tini,Mallroom,-,50,1,,,,
51,-,Icona Pop & Sofi Tukker,Spa,-,9,2,,,,
52,-,Trooko & Álvaro Díaz,Embuste (Trooko DnB Remix),-,52,1,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin),13,5,33,,,,
54,-,Nifra & Anske,Powerball (Solis & Sean Truby Vs Harry Square Remix),-,54,1,,,,
55,-,Jules,Hollow,-,55,1,,,,
56,-,Prezioso,Le Louvre (feat. Marvin) [Extended Mix],-,56,1,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),55,16,27,,,,
58,-,LENNO,Fever (feat. Benson),-,58,1,,,,
59,-,Snap!,Don't Be Shy,-,59,1,,,,
60,-,Clubstone,Sugar Baby Love,-,60,1,,,,
61,-,Tss Proyect,Italian Memories (Extended mix),-,61,1,,,,
62,-,99jakes,Touch Like,-,62,1,,,,
63,-,Pablo Bravas,Finally Me,-,63,1,,,,
64,-,Airheadz & Wippenberg,Stanley (Here I Am) (Wippenberg Extended Re-Mix),-,64,1,,,,
65,-,Kito,Alone with You (feat. AlunaGeorge),-,65,1,,,,
66,-,Comiccon,Luvstruck (Manian Bootleg Cut),-,66,1,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,30,,,,
68,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,68,1,,,,
69,-,Hidden Spheres,Sleeping Eyes,-,69,1,,,,
70,-,NLSN,June (feat. THUYMY),-,70,1,,,,
71,-,Knuckleheadz,House Rocca,-,71,1,,,,
72,down,Duck Sauce,Barbra Streisand,15,10,36,,,,
73,-,Ilan Bluestone,Paid for Love (feat. Gid Sedgwick) [Extended Mix],-,73,1,,,,
74,-,Lucid,I Cant Help Myself (Kenny Hayes Remix),-,74,1,,,,
75,-,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),-,75,1,,,,
76,-,Geo da Silva,Happy People (Radio Edit) [feat. Fizo Faouez],-,30,1,,,,
77,-,Cosmik & Jay-F,Bandolera,-,77,1,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,28,,,,
79,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,12,,,,
80,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,80,1,,,,
81,-,Sean Tyas & Bjorn Akesson,Zahi,-,81,1,,,,
82,-,Amotik,Baya,-,82,1,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,13,22,,,,
84,-,Ayla,Ayla (Ben Nicky & Luke Bond Remix),-,84,1,,,,
85,-,Re-Style,Forever Young,-,46,1,,,,
86,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,86,1,,,,
87,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],18,6,34,,,,
88,-,Dear Humans,Blinded,-,88,1,,,,
89,-,NGates,Everything You Want,-,89,1,,,,
90,-,Dusk Records,Prauze - Purple Joy,-,90,1,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,29,,,,
92,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,55,2,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,4,35,,,,
94,-,Tony Di Bart,The Real Thing,-,94,1,,,,
95,-,Daniele Vitale Sax,Infinity,-,95,1,,,,
96,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,13,30,,,,
97,-,Going Deeper,Head Up (feat. Sam Tinnesz),-,97,1,,,,
98,-,Radical Redemption & Nolz,House Fire,-,98,1,,,,
99,-,Chaz Jankel,Dreamtime,-,99,1,,,,
100,-,Naomi,That's Not Love,-,100,1,,,,
