Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,179,,,,
2,down,Kygo & Ava Max,Whatever,1,1,2,,,,
3,up,Robert Ramirez,Sick of Love,3,1,202,,,,
4,up,Loreen,Euphoria (Single Version),4,1,206,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,186,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,179,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),22,4,175,,,,
8,down,Carlos Jean,Lead the Way,7,4,186,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,164,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,159,,,,
11,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,178,,,,
12,up,Juan Magán,No Sigue Modas,24,7,146,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,142,,,,
14,down,AronChupa,I'm an Albatraoz,13,8,132,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),17,1,25,,,,
16,down,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,144,,,,
17,up,Juan Magán,Se Vuelve Loca,18,11,130,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,120,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,12,117,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,131,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,15,100,,,,
22,up,Inna,Cola Song (feat. J Balvin),25,16,80,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),26,15,85,,,,
24,up,Dasoul,Él No Te Da,27,16,90,,,,
25,up,Calvin Harris,Blame (feat. John Newman),28,19,98,,,,
26,-,Vini Pistori,Laughing Dance,-,26,1,,,,
27,-,Charlotte de Witte,High Street (Amazingblaze Remix),-,27,1,,,,
28,-,David Forbes,Is It Trance? (Extended Mix),-,28,1,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,84,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,14,86,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,3,88,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,155,,,,
33,-,2000 and One,Wan Poku Moro (Radio Slave Extended Edit),-,33,1,,,,
34,-,Mariana BO & Dimatik,Avalanche,-,34,1,,,,
35,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,4,,,,
36,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,36,1,,,,
37,-,Daniele Ceccarini,Tu Ta Taka (Extended Mix),-,37,1,,,,
38,-,Olivier Giacomotto & Bog,Sentenced to Depth,-,38,1,,,,
39,-,Mitch de Klein,Embrace,-,39,1,,,,
40,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,32,1,,,,
41,-,Galdino & Eliangel,JUICY PUSSY,-,41,1,,,,
42,-,RILTIM,Aziza,-,42,1,,,,
43,-,Andrew Meller,MMNT,-,43,1,,,,
44,-,Genix & flowanastasia,Dependent On You,-,44,1,,,,
45,-,Enermatic,Mastermind,-,45,1,,,,
46,-,"Tom Ferry, Going Deeper & Sylvie",Silcence,-,46,1,,,,
47,-,CYREES,The Sound of Silence,-,47,1,,,,
48,-,ZI Music,Ripples,-,48,1,,,,
49,-,Curbi,Kill The Lights (feat. Sarah de Warren),-,49,1,,,,
50,-,OD404,9 Bar (BK & DbM’s 10 Kilo Extended Remix),-,50,1,,,,
51,-,"DJ ""D.O.C.""",One Night At Tomorrowland,-,51,1,,,,
52,-,Cheat Codes,Head Up (feat. Birdy),-,52,1,,,,
53,-,Y.O.G.A.,Sober Mile,-,53,1,,,,
54,-,Riot Bros,Flashback,-,31,2,,,,
55,-,LaRoxx Project,I Can Feel Your Love,-,55,1,,,,
56,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,56,2,,,,
57,-,Emi Galvan & Albuquerque,Don't Kill the Messenger,-,57,1,,,,
58,-,Bongoloverz,The Ministers (feat. An-Tonic) [Classic Vibe],-,58,1,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,150,87,2020-08-16,73,2020-09-27
60,-,Stimulator,Scream,-,60,1,,,,
61,-,Norra & Niimo,Life Gets Hard,-,61,1,,,,
62,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,55,2,,,,
63,-,Mandragora,Simulation of Your Dreams,-,63,1,,,,
64,-,Roman Messer & Rocco,Celebrate the Love (Extended Mix),-,64,1,,,,
65,-,Omega 3,Djoezz,-,65,1,,,,
66,-,Hard Driver & LXCPR,Overcome (Extended Mix),-,66,1,,,,
67,-,Ayala,Ubiquity,-,67,1,,,,
68,-,JAMES ROSE,Bongo,-,68,1,,,,
69,-,Matt Darey,Crown of Thorns (feat. Kate Louise Smith) [Aurosonic Album Mix],-,69,1,,,,
70,-,the Scientist,Ameno,-,70,1,,,,
71,-,Above & Beyond & OceanLab,Sirens Of The Sea (Marsh Remix),-,71,1,,,,
72,-,Javi Colina & Quoxx,LOS NIÑOS DEL CORO (feat. Asier Barburu),-,72,1,,,,
73,-,Max Magnani,Kill the Groove,-,73,1,,,,
74,-,Stimulator,Take Off,-,74,1,,,,
75,-,King Topher,Praise You (feat. Michael Meaco) [Radio Edit],-,75,1,,,,
76,-,Marc Hartman,Hearsay,-,76,1,,,,
77,-,Jesus Elices,Tahikiry (Japan Mix Remastered),-,77,1,,,,
78,-,Apexape,You Don't Know (feat. Zitah) [APEXAPE YDK Mix],-,78,1,,,,
79,-,4ヒーロー,Golden Age of Life,-,79,1,,,,
80,-,Industry Standard,What You Want (Jeremy Sylvester Mix),-,80,1,,,,
81,-,Stones Taro,Final Rule,-,81,1,,,,
82,-,Da Klubb Kings,La Di da Di (Club Mix),-,82,1,,,,
83,-,Figa Flawas,XTRATERRESTRES (na de na) [Sped Up],-,83,1,,,,
84,-,Iwaro,Las Gatas (Marsal Ventura Techno Remix),-,84,1,,,,
85,-,Dajusch,The Rhythm My Love,-,85,1,,,,
86,-,Dajusch,Dance Like a Villain,-,86,1,,,,
87,-,Gavinco,Inspirations (Extended Version),-,87,1,,,,
88,-,"Naeleck, Haley Reinhart & LNY TNZ",Creep (Hardstyle Remix),-,88,1,,,,
89,-,Last Vision & Alessandro Diruggiero,Take up the Case,-,89,1,,,,
90,-,Last Vision & Alessandro Diruggiero,Strength,-,90,1,,,,
91,-,Matt Darey,See the Sun (feat. Kate Louise Smith) [Aurosonic Remix],-,91,1,,,,
92,-,FJAAK,Candide,-,92,1,,,,
93,-,Boys,Oczy Szafirowe,-,93,1,,,,
94,-,Alex & Giro,Never Come Back,-,94,1,,,,
95,-,Ethan Funk,Amber,-,95,1,,,,
96,-,Stuart McNiven,Losing My God Complex,-,96,1,,,,
97,-,Chab,Closer to Me (feat. JD Davis) [Alex Neri Vocal Remix - Remastered],-,97,1,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,14,91,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,20,79,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,22,76,,,,
