Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),33,1,22,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,175,,,,
3,down,Robert Ramirez,Sick of Love,2,1,198,,,,
4,down,Loreen,Euphoria (Single Version),3,1,202,,,,
5,down,Carlos Jean,Lead the Way,4,4,182,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,5,155,,,,
7,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],6,6,174,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,151,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,138,,,,
10,-,AronChupa,I'm an Albatraoz,-,8,128,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,116,,,,
12,down,Rasel,Me Pones Tierno (feat. Carlos Baute),10,9,140,,,,
13,down,Juan Magán,Se Vuelve Loca,11,11,126,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,111,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,12,113,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,127,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),31,16,106,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,15,96,,,,
19,down,Inna,Cola Song (feat. J Balvin),17,16,76,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),18,15,81,,,,
21,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,24,,,,
22,-,Marie Vaunt,Smile You're on Acid,-,22,1,,,,
23,down,Kenya Grace,Strangers,13,5,8,,,,
24,down,Dasoul,Él No Te Da,19,16,86,,,,
25,down,Calvin Harris,Blame (feat. John Newman),20,19,94,,,,
26,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,175,,,,
27,-,Scorpio,M'enxixo,-,27,1,,,,
28,-,Taffy,I Love My Radio (US Remix),-,28,1,,,,
29,-,Cyril,Stumblin' In,-,2,1,,,,
30,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,3,,,,
31,-,Aaron Hibell,Destroyer of Worlds,-,30,2,,,,
32,-,Josh Wink,Higher State of Consciousness,-,32,1,,,,
33,-,Le Boom & Jordan Nocturne,Friday Night (Jordan Nocturne Remix),-,33,1,,,,
34,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,34,1,,,,
35,-,SWIM,Out There,-,35,1,,,,
36,-,Daddy Squad & Hard Ton,We're so Lovely (Hard Ton Remix),-,36,1,,,,
37,-,Marie Vaunt,Techno Acid 303,-,37,1,,,,
38,-,"holocene, Benjamin Barth & Babert",No Matter What (Babert Remix),-,38,1,,,,
39,-,Loan Martinez & Bre3lement,La Rumba Me Llama,-,39,2,,,,
40,-,The Chainsmokers & Shenseea,My Bad,-,40,1,,,,
41,-,Skapes,Rock the Diskotech,-,41,1,,,,
42,-,Hans Johnson,Great Sea (Instrumental version),-,42,1,,,,
43,-,Badscandal,Love Away,-,43,1,,,,
44,-,Waggles & G combo,Água De Luvia (Remix),-,44,1,,,,
45,-,Will Sparks & MorganJ,Surrender (Intro Edit),-,45,1,,,,
46,-,Isa B.,Good for You (Club Mix),-,46,1,,,,
47,-,"STEEL, ThomTree & Emma LX",I Don't Care (I Love It),-,47,1,,,,
48,-,"Space Motion, Frank'O Moiraghi & Kevin McKay",Feel My Body (Extended Mix),-,48,1,,,,
49,-,MSKD,P. Fuse Innocent Game (Old Rework),-,49,1,,,,
50,-,Chemars,King of Disco,-,50,1,,,,
51,-,Badscandal,Control Me,-,51,1,,,,
52,-,Create Music Produtions,Green Hill Zone (Remastered 2021),-,52,1,,,,
53,-,Nova & Monkey Selektah,Nostradamus,-,53,1,,,,
54,-,Monki,Feels Darker,-,54,1,,,,
55,-,N-Trance,Forever (Kenny Hayes Remix),-,55,1,,,,
56,-,Ricky Pellegrino,Be Happy,-,56,1,,,,
57,-,Demeter,Feelin,-,57,1,,,,
58,-,Ninetoes,Shumba (feat. Thomas Mapfumo),-,58,1,,,,
59,-,Jordan Nocturne,Over & Over (feat. Ready In LED),-,59,1,,,,
60,-,Sam Laxton,Into Me (Extended Mix),-,60,1,,,,
61,-,Marshmello & Bastille,Happier,-,20,9,74,2019-10-06,74,2019-10-06
62,-,StarBoy,Here Comes Santa Claus (Trap Remix),-,62,1,,,,
63,-,Kid Massive,Alright (Extended Mix),-,63,1,,,,
64,-,Louie Vega,Brand New Day (Dance Ritual Mix) [feat. Blaze!],-,64,1,,,,
65,-,Raul Ron,The Way to Nowhere,-,65,1,,,,
66,-,Franco De Mulero & Juan Díaz,Gave Me Love,-,66,1,,,,
67,-,Marc Brothers & Ez Quew,No More Tears,-,67,1,,,,
68,-,Matthew Bandy,Wish (feat. Josh Milan),-,68,1,,,,
69,-,Hard Ton,Slow (Chrissy's Club Mix),-,69,1,,,,
70,-,Catching Flies,Satisfied (Ambient Reprise),-,70,1,,,,
71,-,Leftfield,Not Forgotten (Fateh's On The Case Mix),-,71,1,,,,
72,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,72,1,,,,
73,-,Detroit Rising,Rocket Love (Jimpster Remix),-,73,1,,,,
74,-,Whitey,The Light At the End of the Tunnel Is a Train,-,74,1,,,,
75,-,Blaze & Sheila Slappy,Love Comes Around (Klubhead Vox),-,75,1,,,,
76,-,Silence Groove,In Your Eyes,-,76,1,,,,
77,-,Jordan Nocturne,Musique (Extended version),-,77,1,,,,
78,-,Nicky Roland,I Can Do That (feat. Royden Vigilance),-,78,1,,,,
79,-,Diego Santander,Screamed,-,79,1,,,,
80,-,Blaze & James Toney Jr. Project,Elevation (Shelter Vocal),-,80,1,,,,
81,-,A.D.O.R. & Jordan Nocturne,Renegade (Acid Workout),-,81,1,,,,
82,-,Hard Ton,Safe (Earth Boys Remix),-,82,1,,,,
83,-,Deep Forces,A Body Like Me (feat. Hard Ton) [Lauren Maldo Raw Mix],-,83,1,,,,
84,-,Dani Weiko & Dani Polo,No Name,-,84,1,,,,
85,-,New Limit,Now Where It Is (Infected Sound),-,85,1,,,,
86,-,David Guetta,Dangerous (feat. Sam Martin),-,5,160,,,,
87,-,Bright Light Bright Light,"This Was My House (feat. Niki Haris, Donna De Lory & Initial Talk) [Extended Version]",-,87,1,,,,
88,-,Sundriver,Orion (Club Mix),-,88,1,,,,
89,-,Javier Busto,My Own Way,-,89,1,,,,
90,-,Santi & Tuğçe,Kuyu,-,90,1,,,,
91,-,Oceanvs Orientalis,Gran Tribulación (feat. Cengiz Can),-,91,1,,,,
92,-,Joey Negro,Must Be the Music (The Original Disco Edit),-,92,1,,,,
93,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Baby Wants to Ride (feat. Jamie Principle) [Re-Directed],-,93,1,,,,
94,-,J.T.S,Therapia,-,94,1,,,,
95,-,RudeBoyz,Mercedes Song (feat. TD Snax),-,95,1,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,14,83,,,,
97,-,DJ Greg C,Get Off,-,97,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,85,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,146,87,2020-08-16,73,2020-09-27
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,20,76,,,,
