Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,7,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,18,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,8,,,,
4,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,94,,,,
5,down,Robert Ramirez,Sick of Love,4,1,93,,,,
6,down,Loreen,Euphoria (Single Version),5,1,102,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],12,3,55,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,108,,,,
9,up,アヴィーチー,Hey Brother,10,2,107,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,2,96,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),7,4,88,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,8,59,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,93,,,,
14,up,Carlos Jean,Lead the Way,14,4,81,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,66,,,,
16,up,Duck Sauce,Barbra Streisand,17,10,80,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],32,6,73,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,13,67,,,,
19,up,Juan Magán,No Sigue Modas,36,7,62,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),86,15,63,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),28,16,62,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,41,,,,
23,up,Rasel,Me Pones Tierno (feat. Carlos Baute),88,9,50,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,16,45,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,8,44,,,,
26,up,Juan Magán,Se Vuelve Loca,92,11,45,,,,
27,-,Henry Mendez,Mi Reina,-,13,35,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],26,9,53,,,,
29,up,Feder,Goodbye [feat. Lyse] [Radio Edit],95,12,32,,,,
30,down,アヴィーチー,Wake Me Up,24,2,105,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),37,5,69,,,,
33,up,Calvin Harris,Summer,94,5,62,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,6,,,,
35,-,David Guetta,Titanium (feat. Sia),-,2,65,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,4,71,,,,
37,up,Yall,Hundred Miles (feat. Gabriela Richardson),100,24,35,,,,
38,up,Stromae,Alors on danse (Mowgli Remix),97,28,13,,,,
39,-,Matt Simons,Catch & Release (Deepend Remix),-,25,29,,,,
40,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),21,7,4,,,,
41,-,Candi Staton,You Got the Love (Now Voyager Mix),-,41,1,,,,
42,-,Gala,Freed from Desire,-,3,4,,,,
43,-,AZ2A,Superstar,-,43,1,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,59,,,,
45,-,Siyuder,Open Your Eyes (Club),-,45,1,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,43,72,2021-03-07,18,2021-05-16
47,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,10,,,,
48,-,Degrees of Motion,Do You Want It Right Now (King Street Mix),-,48,1,,,,
49,-,Paper Idol,Castles (Lenno Remix),-,49,1,,,,
50,-,Blanco Palamera,No Juega,-,50,1,,,,
51,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,15,,,,
52,-,FISHER,Just Feels Tight,-,50,2,,,,
53,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,56,,,,
54,-,Dj Jigüe,Dengele (Makuta Club) [feat. Alva],-,54,1,,,,
55,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,55,1,,,,
56,-,"Pixel Terror, Chime & Teminite",Sleepless,-,56,1,,,,
57,-,"Soniko-dB, Christian Soniko & DJ Goro",Gz (Extended),-,57,1,,,,
58,down,Purple Disco Machine,Dopamine (feat. Eyelar),30,18,3,,,,
59,-,Moloko,Sing It Back (Musical Mix),-,55,2,,,,
60,-,James Hype & Tita Lau,Disconnected,-,34,1,,,,
61,-,Hard Drive Library,Everybody Wanna Dance,-,61,1,,,,
62,-,Sam Feldt & Rita Ora,Follow Me,-,62,1,,,,
63,-,Vin Sol,Miter,-,63,1,,,,
64,-,Hardrive,Deep Inside,-,64,1,,,,
65,-,Daaam!!!,Own It (feat. Faith Vernon) [Tropics Remix],-,65,1,,,,
66,-,Outart,Cheri,-,66,1,,,,
67,-,zzoilo,Starsky & Hutch,-,67,1,,,,
68,-,Steve Modana,Violet Sky (Extended Mix),-,68,1,,,,
69,-,Vin Sol,Front Work,-,69,1,,,,
70,-,Porter Robinson,Sea of Voices,-,70,1,,,,
71,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,37,,,,
72,-,Cam Harris,Beggin (feat. Denzel) [Extended],-,72,1,,,,
73,-,Annette Taylor,Faith (Copyright Main Mix),-,73,1,,,,
74,-,Kryder,Piece of Art,-,74,1,,,,
75,-,Oxygeno,Anxiety,-,75,1,,,,
76,-,Midnght,Winter Is Coming,-,76,1,,,,
77,-,Martin Woerner,Full Tilt,-,77,1,,,,
78,-,East West Connection,Once I've Been There (feat. Pete Trotman) [L+T Project-Philly Disco Mix],-,78,1,,,,
79,-,Copyright & Song Williamson,He Is (feat. Song Williamson),-,79,1,,,,
80,-,DJ Son1c,A Festa Non Vai Parar (feat. Isis) [Extended],-,80,1,,,,
81,-,West Coast Connection,Voodoo Rhythm,-,81,1,,,,
82,-,Gryffin,Piece Of Me (feat. LOVA) [Deniz Koyu Remix],-,82,1,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,37,,,,
84,-,ESSEL,Love Vibration (Extended Mix),-,84,1,,,,
85,-,"Aurosonic, Spark7 & Sarah Russell",Touched by an Angel,-,85,1,,,,
86,-,DJ Scaldia & Ali Tcheelab,Bones and Candy,-,86,1,,,,
87,-,RainDropz! & Le Click,Tonight Is The Night 2K10 (Clubbticket Rmx Edit),-,87,1,,,,
88,-,4th Foundation,Nonsense,-,88,1,,,,
89,-,GeoM,Something's Missing (Pete Bellis & Tommy Remix),-,89,1,,,,
90,-,Cabballero,Hymn (Radio Trance Mix),-,90,1,,,,
91,-,DJ Pooch,"Mind, Body & Soul",-,91,1,,,,
92,-,Max Cole,Les Mondes Inconnus,-,92,1,,,,
93,-,DJ Pooch,Dig Dis,-,93,1,,,,
94,-,Hardsoul & Ron Carroll,My Life (Original Classic Mix),-,94,1,,,,
95,-,Edu Imbernon,Rinascimento (Extended Mix),-,95,1,,,,
96,-,Fire Island,There But for the Grace of God (feat. Love Nelson) [Live 'N' Funky Mix],-,96,1,,,,
97,-,Eroz & Febo,Lo Que Nunca Soñé (feat. Caztro),-,97,1,,,,
98,down,Alan Walker,Faded,22,13,65,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,19,29,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,45,,,,
