Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,29,,,,
2,up,Robert Ramirez,Sick of Love,2,1,104,,,,
3,up,Loreen,Euphoria (Single Version),3,1,111,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,119,,,,
5,up,アヴィーチー,Hey Brother,5,2,118,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,103,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,4,94,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,72,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,104,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),42,5,80,,,,
11,up,Duck Sauce,Barbra Streisand,13,10,91,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],14,9,63,,,,
13,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,84,,,,
14,up,Juan Magán,Te Voy a Esperar (feat. Belinda),83,1,105,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,3,64,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,78,,,,
17,up,Juan Magán,No Sigue Modas,18,7,70,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,74,,,,
19,up,AronChupa,I'm an Albatraoz,22,8,54,,,,
20,up,David Guetta,Titanium (feat. Sia),27,2,74,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,52,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,61,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,43,,,,
24,up,Yall,Hundred Miles (feat. Gabriela Richardson),30,24,46,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),31,25,39,,,,
26,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",37,26,27,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),89,16,70,,,,
28,up,アヴィーチー,Wake Me Up,38,2,116,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,14,38,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),33,16,47,,,,
31,up,Calvin Harris,Summer,94,5,73,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,34,3,55,,,,
33,up,Avicii,Levels (Instrumental),35,22,44,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),88,15,38,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,40,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,90,7,71,,,,
37,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,66,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,91,,,,
39,-,Regard & Years & Years,Hallucination,-,19,1,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,13,65,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,8,53,,,,
42,down,Carlos Jean,Lead the Way,16,4,91,,,,
43,-,Inna,Cola Song (feat. J Balvin),-,16,26,,,,
44,up,Juan Magán,Se Vuelve Loca,95,11,56,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),61,22,42,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,4,81,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,45,22,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,14,34,,,,
49,up,Kygo,Stole the Show (feat. Parson James),91,16,56,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,38,24,,,,
51,down,Henry Mendez,Mi Reina,26,13,45,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,28,,,,
53,down,Miles Guo,Dance 7 (Remix),29,1,15,,,,
54,-,Subactive,Blam Blam (feat. Mikey Murka),-,54,1,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,44,72,2021-03-07,18,2021-05-16
56,down,Acraze,Do It To It (feat. Cherish),24,1,18,,,,
57,-,Swedish House Mafia & Sting,Redlight,-,57,1,,,,
58,-,Astrix & Atomic Pulse,Scientific Reality (Rough Mix),-,58,1,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,14,,,,
60,-,Metro,"Welcome, Metro Station Is Open",-,60,1,,,,
61,-,LowRIDERz,Alien (Extended Mix),-,61,1,,,,
62,-,Moli,Jacuzzi (Jean Tonique Remix),-,62,1,,,,
63,-,Tsunami J.,Depths,-,63,1,,,,
64,-,Sound Of Legend,Maniac,-,25,1,,,,
65,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,65,1,,,,
66,-,Da Tweekaz & Sound Rush,Animal in Me (feat. XCEPTION) [Extended Mix],-,66,1,,,,
67,-,Chet Faker,1998 (Mixed),-,67,1,,,,
68,-,Marco Tropeano,Givin' My Love (Original),-,68,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,50,3,38,,,,
70,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,43,30,,,,
71,-,Safar (FR),Thousand and Two Nights (feat. Dikla Hacmon),-,71,1,,,,
72,-,"DIRTY RADIO, Jafunk & Kraak & Smaak",The Baddest (Kraak & Smaak Remix),-,72,1,,,,
73,-,Banger Tunes,Fluturi (feat. AMI) [Alex Mako Remix],-,73,1,,,,
74,-,DJ Savage,Yaw,-,74,1,,,,
75,-,Dj Roberto Da'Silva & Tito Alvarez,Aries,-,75,1,,,,
76,-,Toochi (SA),Flashy Things,-,76,1,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,47,,,,
78,-,Code Red,Dreams Forever,-,78,1,,,,
79,-,DAZED,Huhh (Mixed),-,79,1,,,,
80,-,DJ Savage,Puerta,-,80,1,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,45,,,,
82,-,Rasmus Faber & David Harks,Never Enough,-,82,1,,,,
83,-,Huda Hudia,When I Move My Body,-,83,1,,,,
84,-,Tullio & Eileen Jaime,Echoes of You,-,84,1,,,,
85,-,Astrix,Coolio (Remix),-,85,1,,,,
86,-,Block & Crown,Pass Me Some Bucks (Club Mix),-,86,1,,,,
87,-,1200 Micrograms,Mescaline (Astrix Remix),-,87,1,,,,
88,-,Zac Tenenbaum,Just for the Night (feat. ilayda) [Jean Tonique Remix],-,55,1,,,,
89,down,Calvin Harris,Blame (feat. John Newman),41,19,38,,,,
90,-,Mitch Bag,Green Dragon,-,90,1,,,,
91,-,Gruuve,Cloud (Extended Mix),-,91,1,,,,
92,-,Alan Walker,Faded,-,13,73,,,,
93,-,Grovesnor,Drive Your Car (Grovesnor's Rebel Quarter Version),-,93,1,,,,
94,down,Kiko Rivera,Así soy yo,52,25,26,,,,
95,-,Carnage,I Like Tuh (feat. I LOVE MAKONNEN),-,95,1,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,19,67,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),39,15,30,,,,
98,down,Dasoul,Él No Te Da,40,16,34,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,20,32,,,,
100,down,Henry Mendez,El Tiburón (The Shark),47,22,24,,,,
