Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,7,57,2019-10-06,13,2019-11-10
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,7,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,3,7,87,2019-10-20,28,2019-12-08
4,down,Robert Ramirez,Sick of Love,3,1,7,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,7,,,,
6,up,アヴィーチー,Hey Brother,6,2,7,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,6,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,1,7,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,7,7,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,7,,,,
11,up,The Sugarhill Gang,Rapper's Delight,31,11,4,,,,
12,up,Carlos Jean,Lead the Way,18,4,5,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,8,7,,,,
14,down,Duck Sauce,Barbra Streisand,11,10,7,,,,
15,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],12,6,7,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,7,,,,
17,up,David Guetta,Titanium (feat. Sia),26,2,7,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,13,7,,,,
19,down,Loreen,Euphoria (Single Version),4,1,7,,,,
20,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,15,7,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,7,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,7,,,,
23,-,Juan Magán,Se Vuelve Loca,-,11,6,,,,
24,up,Stromae,Alors on danse (Dubdogz Remix),37,24,6,,,,
25,up,Marshall Jefferson & Solardo,Move Your Body,64,25,3,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,2,7,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,8,3,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),35,4,6,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,19,7,,,,
30,down,アヴィーチー,Wake Me Up,17,2,7,,,,
31,-,David Guetta,Dangerous (feat. Sam Martin),-,5,4,,,,
32,down,Juan Magán,Te Voy a Esperar (feat. Belinda),30,1,6,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,5,7,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),21,16,6,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,1,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,4,6,,,,
37,up,Avicii,Levels (Instrumental),43,22,7,,,,
38,down,Calvin Harris,Summer,28,5,6,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,7,,,,
40,up,Juan Magán,No Sigue Modas,45,7,7,,,,
41,up,Feder,Goodbye [feat. Lyse] [Radio Edit],44,12,5,,,,
42,down,Henry Mendez,Mi Reina,41,13,6,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,27,7,,,,
44,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,6,,,,
45,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),39,14,7,,,,
46,up,Whigfield,Saturday Night,57,12,2,,,,
