Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),14,1,106,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,30,,,,
3,down,Robert Ramirez,Sick of Love,2,1,105,,,,
4,down,Loreen,Euphoria (Single Version),3,1,112,,,,
5,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,120,,,,
6,-,Rebeca,Una Vida Soy,-,6,1,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,104,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,4,95,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,73,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,105,,,,
11,down,アヴィーチー,Hey Brother,5,2,119,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,81,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,59,1,15,,,,
14,down,Duck Sauce,Barbra Streisand,11,10,92,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],12,9,64,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],13,6,85,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,36,7,72,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,13,79,,,,
19,down,Juan Magán,No Sigue Modas,17,7,71,,,,
20,down,AronChupa,I'm an Albatraoz,19,8,55,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,53,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,54,,,,
23,down,Rasel,Me Pones Tierno (feat. Carlos Baute),22,9,62,,,,
24,up,Juan Magán,Se Vuelve Loca,44,11,57,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,12,44,,,,
26,down,David Guetta,Titanium (feat. Sia),20,2,75,,,,
27,down,Yall,Hundred Miles (feat. Gabriela Richardson),24,24,47,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix),25,25,40,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,77,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,14,39,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,16,48,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,3,56,,,,
33,up,Henry Mendez,Mi Reina,51,13,46,,,,
34,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,15,75,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,15,39,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,41,,,,
37,up,Inna,Cola Song (feat. J Balvin),43,16,27,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),45,22,43,,,,
39,up,Calvin Harris,Blame (feat. John Newman),89,19,39,,,,
40,down,Avicii,Levels (Instrumental),33,22,45,,,,
41,up,Acraze,Do It To It (feat. Cherish),56,1,19,,,,
42,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",26,26,28,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],40,13,66,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,14,35,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,69,3,39,,,,
46,down,アヴィーチー,Wake Me Up,28,2,117,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),27,16,71,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,27,48,,,,
49,up,Kygo,Stole the Show (feat. Parson James),49,16,57,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,38,25,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,22,29,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],70,43,31,,,,
53,up,Kiko Rivera,Así soy yo,94,25,27,,,,
54,up,Dasoul,Él No Te Da,98,16,35,,,,
55,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,18,5,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,26,,,,
57,-,Sonique,It Feels so Good,-,57,3,,,,
58,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,58,2,,,,
59,-,2D,Hymn,-,59,1,,,,
60,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,18,7,,,,
61,down,Carlos Jean,Lead the Way,42,4,92,,,,
62,-,Alesso,Dark,-,62,1,,,,
63,-,Will Clarke & Shermanology,Searching,-,63,2,,,,
64,-,Stromae,Alors on danse (Mowgli Remix),-,28,18,,,,
65,up,Henry Mendez,El Tiburón (The Shark),100,22,25,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,23,,,,
67,-,アヴィーチー,Addicted To You,-,48,22,,,,
68,-,Will Clarke,New Generation,-,68,1,,,,
69,-,Sofi Tukker,Original Sin,-,69,1,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,2,34,89,2021-02-21,25,2021-04-04
71,-,Marshall Jefferson,Move Your Body,-,71,1,,,,
72,-,AmuAmu,La Fuerza Esta en La Calma,-,72,1,,,,
73,-,Hobin Rude,Aerum,-,73,1,,,,
74,-,GABIFUEGO & Bendik HK,noresponde,-,74,1,,,,
75,-,Diplo & Seth Troxler,Waiting For You (feat. Desire),-,75,1,,,,
76,-,Avstin Frank,Tarazet,-,76,1,,,,
77,-,O.B.,Flinty,-,77,1,,,,
78,-,KÖNI,Danza Shqipetare,-,78,1,,,,
79,-,Pauza,Samba,-,79,1,,,,
80,-,Anml Mthr,Analog Mystic,-,80,1,,,,
81,-,Jose Solano,Saraswati,-,81,1,,,,
82,-,TimTaj,Dance,-,82,1,,,,
83,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,4,82,,,,
84,-,Serkan Eles,Haya,-,84,1,,,,
85,-,GOLLUM & Manga,First Strike (Gollum Meets Manga),-,85,1,,,,
86,-,Michael Bibi,Dance to the Devil,-,86,1,,,,
87,-,NEZUMI,Sea at Dusk,-,87,1,,,,
88,-,Musty,Beyond the Clouds,-,88,1,,,,
89,-,Michael Bibi,Funk Flex,-,89,1,,,,
90,-,Frankie Knuckles & Jamie Principal,Your Love,-,90,1,,,,
91,-,Batu Ozer,Esychia,-,91,1,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,79,87,2020-08-16,73,2020-09-27
93,down,Calvin Harris,Summer,31,5,74,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,26,18,,,,
95,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,23,,,,
96,-,INNA,Sun Is Up (Dandeej Remix),-,53,5,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,19,68,,,,
98,-,Avicii,Waiting For Love,-,72,10,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,45,23,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,51,16,,,,
