Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wrs,Llámame,1,1,6,,,,
2,up,アヴィーチー,Wake Me Up,23,2,129,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,26,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,133,,,,
5,up,アヴィーチー,Hey Brother,5,2,132,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,24,1,43,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,4,106,,,,
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,89,87,2020-08-16,73,2020-09-27
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,82,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,115,,,,
11,up,Carlos Jean,Lead the Way,17,4,103,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,113,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,103,,,,
14,down,Loreen,Euphoria (Single Version),2,1,125,,,,
15,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,3,75,,,,
16,-,DJ Suri,Yeah! (feat. Nalaya),-,16,1,,,,
17,down,Carla Morrison,Disfruto (Audioiko Remix),6,4,24,,,,
18,-,Bamboo,Bamboogie,-,18,1,,,,
19,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,2,,,,
20,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),29,7,20,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,88,,,,
22,down,Duck Sauce,Barbra Streisand,20,10,101,,,,
23,-,Anna Lesko,Leagana Barca (feat. Pavel Stratan),-,23,1,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],22,9,74,,,,
25,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],26,6,95,,,,
26,-,O-Zone,Dragostea Din Tei,-,26,2,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,13,87,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,19,73,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,4,89,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),18,5,90,,,,
31,-,Topic & A7S,Kernkraft 400 (A Better Day),-,31,1,,,,
32,-,AudioVice,Are You Afraid I'll Turn You Bad Again? (Lowgue Remix),-,32,1,,,,
33,-,Andrew Bayer & Alison May,Midnight,-,33,1,,,,
34,down,Robert Ramirez,Sick of Love,16,1,118,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,66,,,,
36,-,Calvin Brice,Goodbye My Friend,-,36,1,,,,
37,-,Reboost,Motivation (Feed My Appetite),-,37,1,,,,
38,-,Kase.O,Ringui Dingui (feat. SFDK) [Andrés Campo Remix],-,38,1,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,30,7,80,,,,
40,-,Joseph Ashworth,Ladder,-,40,1,,,,
41,-,Sephyx,Meaningful (Extended Mix),-,41,1,,,,
42,-,Juan Magán,No Sigue Modas,-,7,78,,,,
43,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,15,83,,,,
44,-,Julian Muller,Roots,-,44,1,,,,
45,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,4,,,,
46,-,Armin van Buuren & Timmy Trumpet,Anita (Extended Mix),-,46,1,,,,
47,-,BNT & The Scarfaces,Bass Is Coming,-,47,1,,,,
48,-,wrs,Llámame (Eurovision Version),-,2,5,,,,
49,-,Gala,Freed from Desire,-,3,7,,,,
50,-,Indiana,Together Again (Eurodance Remix),-,50,1,,,,
51,-,Baltimora,Tarzan Boy,-,37,2,,,,
52,-,Z8phyr,Dreamer's Melody,-,52,1,,,,
53,-,Julian Muller,See Me,-,53,1,,,,
54,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended AM Mix],-,54,1,,,,
55,-,Beat Magic,W Cieniu Wierzb (I Like Chopin) [Slap Mix 22],-,55,1,,,,
56,-,Deeparture (NL),Such It Goes,-,56,1,,,,
57,-,Huskye,Nf - Let You Down (Remix),-,57,1,,,,
58,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē Extended PM Mix],-,58,1,,,,
59,-,Bedouin,Petra,-,59,1,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,2,35,89,2021-02-21,25,2021-04-04
61,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines),-,61,1,,,,
62,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,10,,,,
63,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines) [extended],-,63,1,,,,
64,-,Isamar & Compañia,No Estás,-,64,2,,,,
65,-,Daniel Kandi & Bruno Oloviani,Balance In Chaos (Extended),-,65,1,,,,
66,-,KVRVBO,Le Fleur,-,66,1,,,,
67,-,DJ Samuel Kimkò,TAJIBA (feat. Neon El Emperador & Adrian Rivas) [Radio Edit],-,67,1,,,,
68,-,Rich NxT,The Floor (feat. Karmina Dai),-,68,1,,,,
69,-,Deephope,Dub Trumpet,-,69,1,,,,
70,-,Samus Jay,Baby Baby (Radio Edit),-,70,1,,,,
71,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Luca Schreiner Remix],-,71,1,,,,
72,-,Sash!,Ecuador (Radio Edit),-,72,1,,,,
73,-,Giuseppe Ottaviani,Carbon Paper (Extended Mix),-,73,1,,,,
74,-,Debbi Parks,Petit Allegro 6/8 Clog Dance Steady Tempo,-,74,1,,,,
75,-,Angel Heredia,Slow Flow,-,75,1,,,,
76,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,76,1,,,,
77,-,Milos Pesovic,Talk To Me (Alessio Bianchi Remix),-,77,1,,,,
78,-,Rnbstylerz,Like Wooh Wooh,-,78,1,,,,
79,-,Anton Lanski,Never Knew Her,-,79,1,,,,
80,-,Song 2,Song 2 (Extended Mix),-,80,1,,,,
81,-,ConKi & Mark Wilkinson,I'm On Fire,-,42,2,,,,
82,-,Marcel Woods,Advanced (Maddix Extended Remix),-,82,1,,,,
83,-,Dear Humans,Harvest Moon (Haft Remix),-,83,1,,,,
84,-,"Awakend, DVRKCLOUD & Julia Beaudoin",Right Here,-,84,1,,,,
85,-,Copy Paste Soul,The Reverend (Saison Remix),-,85,1,,,,
86,-,Dennis Lloyd,The Way (Dennis Lloyd Remix),-,86,1,,,,
87,-,Saro,Black Notes,-,87,1,,,,
88,-,Eden Burns,Hands Off My Beat,-,88,1,,,,
89,-,Ebrahimi,Bland Molnen,-,89,1,,,,
90,down,Calvin Harris,Summer,21,5,80,,,,
91,-,Awakend & Rickie Nolls,Let You Go,-,91,1,,,,
92,-,Soto Asa,Tana,-,92,1,,,,
93,-,Liquid Soul,Out of the Blue (One Function Remix),-,93,1,,,,
94,-,Danny Darko,Butterfly (feat. Jova Radevska) [Ranji Remix],-,94,1,,,,
95,-,"Double Pulse, Myra Bro & Zooom",Night Moves (feat. Dj Ramezz),-,95,1,,,,
96,-,Alyona & Zooom,Only With You (Radio Mix) [feat. Dj Ramezz],-,96,1,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,61,,,,
98,-,gizA djs,Rise,-,98,1,,,,
99,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,66,,,,
100,-,Josh Wink,Balls Back (Marco Faraone Remix),-,100,1,,,,
