Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,1,1,120,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,91,87,2020-08-16,73,2020-09-27
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,3,77,,,,
4,down,アヴィーチー,Hey Brother,2,2,134,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,2,115,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,105,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),4,4,108,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,6,84,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,117,,,,
10,up,Carlos Jean,Lead the Way,12,4,105,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,90,,,,
12,up,Duck Sauce,Barbra Streisand,15,10,103,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,76,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],95,13,72,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,97,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,89,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,85,,,,
18,up,AronChupa,I'm an Albatraoz,41,8,63,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,63,,,,
20,up,Rasel,Me Pones Tierno (feat. Carlos Baute),22,9,68,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,55,1,28,,,,
22,up,Juan Magán,Se Vuelve Loca,24,11,60,,,,
23,up,Henry Mendez,Mi Reina,26,13,50,,,,
24,down,Calvin Harris,Summer,10,5,82,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,12,47,,,,
26,up,Miles Guo,Dance 7 (Remix),28,1,18,,,,
27,up,Yall,Hundred Miles (feat. Gabriela Richardson),29,24,50,,,,
28,down,David Guetta,Titanium (feat. Sia),5,2,86,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),38,25,44,,,,
30,up,Calvin Harris,Blame (feat. John Newman),39,19,44,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),43,16,52,,,,
32,-,Loreen,Euphoria (Single Version),-,1,126,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,63,,,,
34,up,Avicii,Levels (Instrumental),45,22,48,,,,
35,-,Regard & Years & Years,Hallucination,-,19,4,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),35,16,80,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,30,1,45,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,46,72,2021-03-07,18,2021-05-16
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,15,44,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,27,44,,,,
41,up,Inna,Cola Song (feat. J Balvin),63,16,32,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),100,15,35,,,,
43,-,Dasoul,Él No Te Da,-,16,39,,,,
44,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,74,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,81,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,39,,,,
47,down,Juan Magán,No Sigue Modas,19,7,80,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,4,91,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,74,,,,
50,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,50,,,,
51,down,wrs,Llámame,37,1,8,,,,
52,-,Safri Duo,Played-A-Live (The Bongo Song),-,31,1,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,11,,,,
54,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,6,,,,
55,-,Drake,Flight's Booked,-,55,1,,,,
56,-,DJ Isaac,"Face Down, Ass Up",-,56,1,,,,
57,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,11,2,,,,
58,-,Acraze,Do It To It (feat. Cherish),-,1,25,,,,
59,-,nn kokoito,Niteboy U. Slowed&down,-,59,1,,,,
60,-,Hampenberg,Ducktoy (Vocal Club Mix),-,60,1,,,,
61,-,Oceanvs Orientalis,Television (feat. Idil Mese),-,61,1,,,,
62,-,Storgards,Miss U (Jody Wisternoff Remix),-,62,1,,,,
63,-,Flowers on Monday & Patrick Chardronnet,Für Immer,-,63,1,,,,
64,-,Sombra Y Luz,Sueño Almohade (Richard Fribert Rework),-,64,1,,,,
65,-,Wally Lopez & Loulou Players,I'm Not Afraid (feat. Absolution),-,65,1,,,,
66,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,35,,,,
67,-,Avicii,The Nights (Felix Jaehn Remix),-,22,46,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,26,,,,
69,-,Randy Garcia & Ruben Moran,Welcome 2 Da Jungle Adventures (Magic Bootleg Mix),-,69,1,,,,
70,-,Jay Nu,Game of Thrones,-,70,1,,,,
71,-,Barry Can't Swim,Rah That's a Mad Question,-,71,1,,,,
72,-,Saturday Love,2 B Free (Baltra Remix),-,72,1,,,,
73,-,Astrality & Thandi,Times Are Changing,-,73,1,,,,
74,-,Ritmo de Forró,Azul,-,74,1,,,,
75,-,DJ Dextro,Interlink (05AM Mix),-,75,1,,,,
76,-,Chris Liebing,Sup,-,76,1,,,,
77,-,ProSoul Da Deejay,Alors On Dance (feat. Manu WorldStar),-,77,1,,,,
78,-,Wally Lopez,Arabic Tale,-,78,1,,,,
79,-,"Javi Aznar, Eirbee & Mauri",Jump Da Flow,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,36,2,131,,,,
81,-,Mazmorra Brillante,"El Muchacho de los Ojos Tristes (feat. Ms Niña, Promiseland & Paul Harmon)",-,81,1,,,,
82,-,Raul C,A New Life,-,82,1,,,,
83,-,KINGDOM,The Song of Dann (Promise),-,83,1,,,,
84,-,Bulletproof,Maniac (Extended Mix),-,84,1,,,,
85,-,Parkineos & Rakky Ripper,Donde Stas?? (Remix),-,85,1,,,,
86,-,Unproven,Piece of You (Extended Mix),-,86,1,,,,
87,-,Jamie Walker,Harmony,-,87,1,,,,
88,-,Darren Styles & N-force,Right By Your Side (N-Force Vs. Darren Styles) [Radio Edit] [N-Force Vs. Darren Styles],-,88,1,,,,
89,-,Eneli & Tobi Ibitoye,Nowhere (Audioiko Remix),-,89,1,,,,
90,-,Space,"Carry On, Turn Me On",-,90,1,,,,
91,-,X-Pander,Back to You,-,91,1,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,32,,,,
93,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),40,7,22,,,,
94,-,Zac Waters & Marcus Santoro,Space We Create (Extended Mix),-,94,1,,,,
95,-,Michel Dj,Feel Inside,-,95,1,,,,
96,down,Alan Walker,Faded,88,13,81,,,,
97,-,Henry Mendez,El Tiburón (The Shark),-,22,28,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,32,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,45,,,,
100,-,Kiko Rivera,Así soy yo,-,25,30,,,,
