Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,Aitana,Dararí,2,2,2,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,9,,,,
4,up,Robert Ramirez,Sick of Love,17,1,185,,,,
5,up,Loreen,Euphoria (Single Version),18,1,189,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,177,,,,
7,up,Aitana & Danna Paola,AQYNE,7,5,2,,,,
8,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,7,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,2,165,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),22,4,164,,,,
11,down,Aitana,24 Rosas,5,5,2,,,,
12,up,Carlos Jean,Lead the Way,23,4,169,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),87,5,148,,,,
14,-,Gala,Freed from Desire,-,3,20,,,,
15,-,Mainline Magic Orchestra,"BDSM (BLISS, DREAMS, SOUL, MEMORIES)",-,15,1,,,,
16,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,16,1,,,,
17,down,Aitana,LAS BABYS,4,4,2,,,,
18,down,Aitana,2 Extraños,15,15,2,,,,
19,-,Tina Cousins,Pray,-,11,34,,,,
20,-,Energy 52,Café Del Mar (Three 'N One 2002 Update Radio Edit),-,20,1,,,,
21,-,アヴィーチー,Wake Me Up,-,2,163,,,,
22,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix Extended),-,22,1,,,,
23,-,Xxanteria,Baixo,-,23,1,,,,
24,-,Energy 52,Cafe del Mar (Three 'N' One Radio Edit),-,24,1,,,,
25,-,Alex Guesta,My Addiction,-,20,4,,,,
26,-,The Aston Shuffle & Tommy Trash,Sunrise (Won't Get Lost) [Tommy Trash Version],-,26,1,,,,
27,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,135,87,2020-08-16,73,2020-09-27
28,up,Roger Sanchez,Again,63,11,3,,,,
29,-,Röyksopp,Poor Leno,-,29,1,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],-,30,1,,,,
31,-,OMAKS,Rewind,-,31,1,,,,
32,-,Illyus & Barrientos,Motions of Love,-,32,1,,,,
33,-,"Joel Corry, MK & Rita Ora",Drinkin',-,31,2,,,,
34,-,OMAKS,Make Your Transition,-,34,1,,,,
35,-,Skrillex & Poo Bear,Would You Ever (4B Remix),-,35,1,,,,
36,-,Kenya Grace,Strangers,-,5,2,,,,
37,-,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),-,37,1,,,,
38,-,"John O'Callaghan, Tom Colontonio & Sinéad McCarthy",Reality (Extended Mix),-,38,1,,,,
39,-,Sub Zero Project & Vertile,We Ignite (Extended Mix),-,39,1,,,,
40,-,DJ S.K.T,Constellation,-,40,1,,,,
41,-,"Funkky, Nuzu Deep & The Realm",Sixth Sense (The Realm Remix),-,41,1,,,,
42,-,R Plus,If You Don't Mind (feat. Amelia Fox),-,42,1,,,,
43,-,Wh0,Deeper,-,43,1,,,,
44,-,Swimming Paul,Ring The Alarm,-,44,1,,,,
45,-,SaQi,Orishas,-,45,1,,,,
46,-,Koven,Chase the Sun,-,46,1,,,,
47,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,47,1,,,,
48,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,48,1,,,,
49,-,Franco Camiolo,Dreams (Yonsh Remix),-,49,1,,,,
50,-,DONT BLINK,The STATEMENT (The Coast Remix),-,50,1,,,,
51,-,DONT BLINK,USED TO SAY (Extended Mix),-,51,1,,,,
52,-,Gui Perini,Dont Want,-,52,1,,,,
53,-,Noizu,Vogue (Extended Mix),-,53,1,,,,
54,-,SOMMA,Que Pasa,-,54,1,,,,
55,-,Conoa,Once in a Life (Extended Mix),-,55,1,,,,
56,-,George Kwali,Dream Enough (feat. Gabrielle Aplin) [Acoustic],-,56,1,,,,
57,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,57,1,,,,
58,-,Groove 2,Originality (Vocal Mix),-,58,1,,,,
59,-,Deep Dish Presents Quench DC,Sexy Dance,-,59,1,,,,
60,-,Steve Aoki & Danna Paola,Paranoia,-,60,1,,,,
61,-,Jimpster & Crackazat,My Harmony,-,61,1,,,,
62,-,TARS,Olakawa,-,62,1,,,,
63,-,Simon Ray & Michael Lee (ITA),Spooky,-,63,1,,,,
64,-,Kø:lab,Get Away,-,64,1,,,,
65,-,BYNX,Higher,-,65,1,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,144,,,,
67,-,Darren After,LaFiesta,-,67,1,,,,
68,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Radio],-,68,1,,,,
69,-,Jerro,Descent,-,69,1,,,,
70,-,PNAU & Troye Sivan,You Know What I Need (Shadow Child vs Dave Spoon Superdub),-,70,1,,,,
71,-,Erick Morillo,Dancin (A 'Little'-'More' Dub),-,71,1,,,,
72,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],96,6,161,,,,
73,-,Pam Sessions,Eucalyptus Groove,-,73,1,,,,
74,-,OMAKS,Groovy,-,74,1,,,,
75,-,Najwajean,Behind the Child,-,75,1,,,,
76,-,Jerro,Insert,-,76,1,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,93,7,141,,,,
78,-,Solar Fake,Sick of You,-,78,1,,,,
79,-,N.R.G. Defined,Do It Right,-,79,1,,,,
80,-,M.A.D Productions,Too Late (feat. Carroll Thompson) [Deep Vocal Mix],-,80,1,,,,
81,-,Terrie Kynd & Agentcopy,London (What The Flip Mix),-,81,1,,,,
82,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,163,,,,
83,-,Falden & Renze,High On Love,-,83,1,,,,
84,-,Juan Magán,No Sigue Modas,-,7,135,,,,
85,-,Louie Balo Guzman,No Felicia,-,85,1,,,,
86,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,86,1,,,,
87,-,"The Shamanic, Ralphi Rosario & Craig J. Snider",Higher Ground (feat. Joaquina Daphaney) [Club Mix],-,87,1,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,125,,,,
89,-,Melih Aydogan,I Don't Wanna Know (feat. Brenda Mullen),-,89,1,,,,
90,-,Dj Marwen Mix,Satalana,-,90,1,,,,
91,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,91,1,,,,
92,-,AronChupa,I'm an Albatraoz,-,8,116,,,,
93,-,The Aston Shuffle,Stomp Yo Shoes (feat. Tommie Sunshine) [Shazam Remix],-,93,1,,,,
94,-,Sultan + Shepard,September Everywhere,-,94,1,,,,
95,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,127,,,,
96,-,Marco Bänder,Intermolekulare Bindung,-,96,1,,,,
97,-,TITOV & Rachela,Titanium,-,97,1,,,,
98,-,Massane,Morphing,-,98,1,,,,
99,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,99,1,,,,
100,-,Marco Bänder,Ppap Key,-,100,1,,,,
