Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,154,,,,
2,up,Robert Ramirez,Sick of Love,4,1,174,,,,
3,up,Loreen,Euphoria (Single Version),7,1,178,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,168,,,,
5,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,154,,,,
6,up,Carlos Jean,Lead the Way,10,4,158,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),11,5,138,,,,
8,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],13,6,150,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,14,7,132,,,,
10,-,Juan Magán,No Sigue Modas,-,7,126,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,116,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,8,100,,,,
13,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,118,,,,
14,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,92,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,108,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,90,,,,
17,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,76,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,80,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),9,4,157,,,,
20,-,Calvin Harris,Feel So Close (Radio Edit),-,15,68,,,,
21,-,Dasoul,Él No Te Da,-,16,73,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,2,1,18,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,4,,,,
24,-,Calvin Harris,Blame (feat. John Newman),-,19,81,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,14,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,75,,,,
27,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,70,,,,
28,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,63,,,,
29,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,62,,,,
30,-,Henry Mendez,El Tiburón (The Shark),-,22,57,,,,
31,-,Kiko Rivera,Así soy yo,-,25,57,,,,
32,-,David Guetta,Titanium (feat. Sia),-,2,125,,,,
33,-,Henry Mendez,Mi Reina,-,13,93,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,26,41,,,,
35,-,Sharonne,Libertad,-,35,1,,,,
36,-,Schrotthagen,Energie,-,36,1,,,,
37,-,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),-,37,1,,,,
38,-,Tina Cousins,Pray,-,11,33,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,1,56,,,,
40,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,46,,,,
41,-,Juan Magán,Se Vuelve Loca,-,11,107,,,,
42,-,Melon & Dance Fruits Music,Cooler Than Me (Dance) [Extended Mix],-,42,1,,,,
43,-,Lascivio Bohemia,Saicomami,-,43,1,,,,
44,-,Andrew Novelli & Nicola Serena,Los Niños (Cut Mix),-,44,1,,,,
45,-,Laurence Guy & J Peacock,Can't Find Her,-,45,1,,,,
46,-,アヴィーチー,Wake Me Up,-,2,162,,,,
47,-,Sound Structure,D-Ray (2013 Remastered Version),-,47,1,,,,
48,-,Budakid,Milestones,-,48,1,,,,
49,-,Emmit Fenn,The Chase (Edit),-,49,1,,,,
50,-,Stefre Roland & Iriser,Drunk on You,-,50,1,,,,
51,-,Model Man,Arms,-,51,1,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,52,1,,,,
53,-,Holiday87 & The Knocks,Better Days (feat. King Garbage),-,53,1,,,,
54,-,Dezko,Ascend,-,8,2,,,,
55,-,Hommarju,Mugen Rave Spin Glitch,-,55,1,,,,
56,-,Comfy Sofa,Back Around,-,56,1,,,,
57,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,37,2,,,,
58,-,Peter Jackly,Pushy Pushy,-,58,1,,,,
59,-,Taiwan Mc,Colombian Gyal (feat. Paloma Pradal) [Vandal & Inna Squad Remix],-,59,1,,,,
60,-,Lola Serrano,Y saltar!,-,60,1,,,,
61,-,Tensnake,Fiesta Mágica,-,56,2,,,,
62,-,Robert Burian,On My Knees,-,62,1,,,,
63,-,Dannic,Zinc,-,63,1,,,,
64,-,CANCEL,Sleep Is the Cousin of Death,-,64,1,,,,
65,-,Mon Dj,Centro Di Gravità (feat. Mattia Braghero) [Extended mix],-,65,1,,,,
66,-,RSCL & Marco Nobel,All About U,-,66,1,,,,
67,-,Emanuel Satie & DJ T.,The Feeling,-,67,1,,,,
68,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,68,1,,,,
69,-,Robin Schulz,OK (feat. James Blunt),-,15,36,,,,
70,-,PHCK,Indian Summer,-,70,1,,,,
71,-,Maissouille & E'Coli,La Camparsita,-,71,1,,,,
72,-,Reelsoul & Groove Junkies,It Seems To Hang On (Groove N' Soul Classic Reprise),-,72,1,,,,
73,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,73,1,,,,
74,-,Jiyagi,Everytime We Touch,-,74,1,,,,
75,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,35,,,,
76,-,Seb Wildblood,Give It Back (feat. sir Was),-,76,1,,,,
77,-,John Talabot,Afrika,-,77,1,,,,
78,-,Flaurese & Route 94,In My Arms (Route 94's 1993 Mix) [feat. Charlton],-,78,1,,,,
79,-,Nina Kraviz & Locked Groove,Skyscrapers (Locked Groove Belgium Mix),-,79,1,,,,
80,-,Jiyagi,Atlantis,-,80,1,,,,
81,-,Coastal & Shane Sato,Neon Tides,-,81,1,,,,
82,-,Silk Cinema,Lean on Your World (Silk Cinema Remix),-,82,1,,,,
83,-,Street Player,Nothing You Can Do,-,83,1,,,,
84,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,84,1,,,,
85,-,Jean Vayat & Evelynka,My Soul,-,85,1,,,,
86,-,Tullio Tonelli & Quique Tejada,Ara Ja Som Campions,-,86,1,,,,
87,-,Shalamar,Make That Move,-,87,1,,,,
88,-,Visionare,This Sound,-,88,1,,,,
89,-,Oliver Anders,Free to Feel,-,89,1,,,,
90,-,Omerar Nanda,Alone in Nature (feat. Elif Kaya),-,90,1,,,,
91,-,LEGATO,So Close Now,-,91,1,,,,
92,-,Dr. Peacock & Sefa,Adagio,-,92,1,,,,
93,-,BYNX,Save Me,-,93,1,,,,
94,-,Ramirez,El Gallinero,-,94,1,,,,
95,-,KO3 & Relect,Never Let Me Down,-,95,1,,,,
96,-,Mon Dj,Someone to You (JPB Remix),-,96,1,,,,
97,-,Endymion,Pussy Motherfuckerz (D-Fence Remix),-,97,1,,,,
98,-,David Guetta & Sia,Flames,-,36,30,,,,
