Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,11,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),25,1,7,,,,
3,down,Robert Ramirez,Sick of Love,1,1,183,,,,
4,down,Loreen,Euphoria (Single Version),2,1,187,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,175,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),21,4,162,,,,
7,down,Carlos Jean,Lead the Way,4,4,167,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,5,142,,,,
9,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],7,6,159,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,7,139,,,,
11,down,Juan Magán,No Sigue Modas,9,7,134,,,,
12,up,"Buhos, Dany Bpm & Mon Dj",Serà Perquè T'estimo,40,12,3,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,124,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,34,1,26,,,,
15,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),6,2,19,,,,
16,down,AronChupa,I'm an Albatraoz,11,8,115,,,,
17,up,Rasel,Me Pones Tierno (feat. Carlos Baute),19,9,126,,,,
18,up,Juan Magán,Se Vuelve Loca,84,11,115,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,12,100,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],92,12,100,,,,
21,up,Henry Mendez,Mi Reina,95,13,99,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,128,,,,
23,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,23,1,,,,
24,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,19,,,,
25,-,Purple Disco Machine & Kungs,Substitution,-,13,8,,,,
26,-,Kenya Grace,Strangers,-,5,1,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,96,3,114,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,15,86,,,,
29,-,YUNG PRADO & Lupe,Ganas De Verte,-,29,1,,,,
30,-,piri & Tommy Villiers,lovergirl (veggi remix),-,30,1,,,,
31,-,Ferdinger,Every Friday (The Beat),-,31,1,,,,
32,-,Mura Masa & Daniela Lalita,Love,-,32,1,,,,
33,-,Løne Døg,Straight from the Underground,-,33,1,,,,
34,-,Pig&Dan & Gregor Tresher,Granular,-,34,1,,,,
35,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,35,1,,,,
36,-,CRRDR,Sobelo Drift,-,36,1,,,,
37,-,"Jen Payne, Piero Pirupa & Tasty Lopez",Because the Night,-,37,1,,,,
38,-,Hamdi,Trumpet (Mixed),-,38,1,,,,
39,-,Strongbass,Nuclear,-,39,1,,,,
40,-,Basswell,Screechmaster,-,40,1,,,,
41,-,HEDEGAARD & Cancun,All Designer,-,41,1,,,,
42,-,Prophecy,Nazca (Extended Mix),-,42,1,,,,
43,-,GIGEE,Mind Games,-,43,1,,,,
44,-,Gigi D'Agostino,Gigi's Time ( Gigi Dag & Luca Noise Dance Mix ),-,44,1,,,,
45,-,IAMNOBODI,Separated,-,45,1,,,,
46,-,Avicii,For a Better Day (KSHMR Remix),-,46,1,,,,
47,-,Cosmo Korg,Thank You (Remix),-,36,1,,,,
48,-,Jain,Makeba (Ian Asher Remix),-,3,6,,,,
49,-,Blizzard Brothers,I Was Made for Lovin' You (Wayne G Twisted Dub),-,49,1,,,,
50,-,George Jema,Eternity (Extended Mix),-,50,1,,,,
51,-,Putzgrilla & Fabio Batista,Fim do Mundo,-,51,1,,,,
52,-,SWAYLÓ,Burning Fire,-,52,1,,,,
53,-,Roger Sanchez,Again,-,11,1,,,,
54,-,Molinaro,Jtl,-,54,1,,,,
55,-,Nyra,City Sauna,-,55,1,,,,
56,-,Paul Johnson,This Is How We Dance,-,56,1,,,,
57,-,Octo Octa,Let Yourself Go!,-,57,1,,,,
58,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,39,2,,,,
59,-,Blizzard Brothers,Thunderstruck (Bexta Remix),-,59,1,,,,
60,-,ナイトキャップ,Done Talking (feat. Mindme),-,60,1,,,,
61,-,Matrixxman,Deep Mind,-,61,1,,,,
62,-,Backeer & Elline,Need Your Lovin,-,62,1,,,,
63,-,Ben Caldwell,Bodyrhythmic feat. The Writing Is On The Wall,-,63,1,,,,
64,-,Route 94,My Love (feat. Jess Glynne),-,64,1,,,,
65,-,Nightcap,Soul on Fire,-,65,1,,,,
66,-,Frank & Tony,Absence,-,66,1,,,,
67,-,Juliann James & Mzrin & Coby Watts,Phenomena,-,67,1,,,,
68,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,56,1,,,,
69,-,Nightcap,Young Love,-,69,1,,,,
70,-,"Diplo, Walker & Royce & Channel Tres",Diamond Therapy,-,70,1,,,,
71,-,Axel Force,In the End (Trance Japan Mix),-,71,1,,,,
72,-,Lynnic & Neon Valis,Finding You,-,72,1,,,,
73,-,Acidpach,You wa Shock (Remix),-,73,1,,,,
74,-,Megatronic,Black Joy (feat. Dylema),-,74,1,,,,
75,-,Eli Escobar,C@n U F33l It,-,75,1,,,,
76,-,Ed Herbst,On My Mind (feat. Albert Vogt),-,76,1,,,,
77,-,Wuki,Sunshine (My Girl),-,77,1,,,,
78,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,78,1,,,,
79,-,Parallel Preservation,You're Not Mine,-,79,1,,,,
80,-,Des Mitchell & Pep Núñez,We Go Back (Radio Edit),-,80,1,,,,
81,-,Vampire Sex,Disco Party Baby,-,81,1,,,,
82,-,Saliva Commandos,Burning Garbage Cans (Extended Mix),-,82,1,,,,
83,-,Deux,Sun Rising Up (David Penn 2023 Extended Edit),-,83,1,,,,
84,-,Dubfire,Slowburn (DJ Tool),-,84,1,,,,
85,-,Seb Zito,Horns Of 23,-,85,1,,,,
86,-,Kreech,Club Virus,-,86,1,,,,
87,-,"Ronald Rossenouff, VMC & Cacá Werneck",S.E.X.O.,-,87,1,,,,
88,-,Limelight Sound,Seventh Heaven,-,88,1,,,,
89,-,corook,CGI (Louis La Roche Remix),-,89,1,,,,
90,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Extended],-,90,1,,,,
91,-,Dutchkid,Superspeed (feat. Fickle Friends),-,91,1,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,163,,,,
93,-,Des Mitchell & Pep Núñez,Voices (Radio Edit),-,93,1,,,,
94,-,Keecen,Nectar,-,94,1,,,,
95,-,Beau Didier,If You Can,-,95,1,,,,
96,-,Beau Didier,Take 3 [BEAU009],-,96,1,,,,
97,-,Beau Didier,Take 2 [BEAU009],-,97,1,,,,
98,-,Ronnie Herel,Thinking About Your Love (feat. Gary Poole & Tasha Lara'e) [DJ Spen & Reelsoul Remix],-,69,2,,,,
99,-,Peggy Gou,I Go,-,99,1,,,,
100,up,Inna,Cola Song (feat. J Balvin),100,16,65,,,,
