Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),6,1,6,,,,
2,down,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,18,,,,
4,up,Robert Ramirez,Sick of Love,18,1,14,,,,
5,down,Loreen,Euphoria (Single Version),4,1,17,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),20,1,7,97,2020-01-12,7,2020-05-10
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,18,,,,
8,down,アヴィーチー,Hey Brother,3,2,18,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,18,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,17,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),9,4,17,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,18,,,,
13,down,Carlos Jean,Lead the Way,11,4,16,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,16,,,,
15,down,Duck Sauce,Barbra Streisand,13,10,18,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],14,9,11,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],24,6,18,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,13,17,,,,
19,up,Juan Magán,No Sigue Modas,98,7,16,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",23,4,9,,,,
21,up,アヴィーチー,Wake Me Up,33,2,18,,,,
22,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),40,15,17,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),28,5,15,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,31,7,18,,,,
25,up,FISHER,Losing It,48,9,5,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,8,9,,,,
27,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,4,95,2020-03-08,54,2020-04-05
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,4,15,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,19,18,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,1,12,,,,
31,-,David Guetta,Titanium (feat. Sia) [Extended],-,31,1,,,,
32,-,Caribou,Never Come Back,-,28,1,,,,
33,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,2,4,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),38,16,15,,,,
35,down,Calvin Harris,Summer,30,5,15,,,,
36,-,Zoo Brazil,Your Love,-,36,1,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,10,,,,
38,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,33,7,55,2019-10-27,43,2019-11-03
39,-,CamelPhat & Jake Bugg,Be Someone,-,39,1,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,3,,,,
41,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,16,,,,
42,-,Bloem,Safari Sun (Elif Cosmovision),-,42,1,,,,
43,-,GuyMac,Make You Move (Extended Mix),-,43,1,,,,
44,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,16,1,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,1,15,,,,
46,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,46,1,,,,
47,-,Josh Butler,Warm Embrace (Bass Version),-,47,1,,,,
48,-,Juan Magán,Se Vuelve Loca,-,11,14,,,,
49,-,Ikson,Blue Sky,-,49,1,,,,
50,-,Jericho Frequency & Jennifer Rene,Holy Ground (Metta & Glyde Extended Mix),-,50,1,,,,
51,-,Bloem,Safari Sun,-,51,1,,,,
52,-,Prezioso,We Rule the Danza (feat. Marvin) [Large Version],-,52,1,,,,
53,-,Robbie Doherty & Keees.,Pour the Milk,-,53,1,,,,
54,-,Gianni Firmaio,Rambla,-,54,1,,,,
55,-,Miche,Yoluta,-,55,1,,,,
56,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,3,,,,
57,-,Manuel Di Martino,The Red Bridge,-,57,1,,,,
58,-,KRYDA & Dwight Steven,Time,-,58,1,,,,
59,-,Proudly People,Legitimate,-,59,1,,,,
60,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,60,1,,,,
61,-,NLSN,Cloud Forest,-,61,1,,,,
62,-,Electric Guest,1 4 Me (S+C+a+R+R Remix),-,62,1,,,,
63,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,63,1,,,,
64,-,DJ Entwan & Alberto Cristian,Shake,-,64,1,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,3,18,87,2019-10-20,28,2019-12-08
66,-,ZERO PH,Can't wait tonight (Zero ph mix),-,66,1,,,,
67,-,Nora Van Elken,Sumatra,-,67,1,,,,
68,-,Solo Suspex,Back To You (feat. Jodie Connor) [OffSet Radio Edit],-,68,1,,,,
69,-,Tony S,The Good I've Done,-,69,1,,,,
70,-,Afrika Bambaataa,Just Get Up and Dance (Acapella),-,70,1,,,,
71,-,April Ivy,Can't Fight This Feeling,-,71,1,,,,
72,-,Abel K Kaña & Dr Evil,Hijo de P**a,-,72,1,,,,
73,-,Three Drives On a Vinyl,Greece 2000 (Sebastien Extended Remix),-,73,1,,,,
74,-,Djedjotronic,Boish,-,74,1,,,,
75,-,Three Drives,Greece 2000 (Disfunktion Remix),-,75,1,,,,
76,-,Super8 & Tab & Christina Novelli,Rooftops,-,76,1,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
78,-,Zone+,Places (Powel Remix),-,78,1,,,,
79,-,Solo Suspex,Back To You (feat. Jodie Connor),-,79,1,,,,
80,-,Miche,Tartinek,-,80,1,,,,
81,-,Rexalted,Inner Mirror,-,81,1,,,,
82,-,Moon Boots,Juanita (feat. Kaleena Zanders),-,82,1,,,,
83,-,The Emperor Machine,Danse Blanc (Warehouse Mix),-,83,1,,,,
84,-,Tomi&Kesh & Alessandro Diruggiero,Boyz 199,-,84,1,,,,
85,-,Narda,Captain Richard's Groove Shack (Edit),-,85,1,,,,
86,-,Pritech & Sandro M,Insanyti Vibes,-,86,1,,,,
87,-,TR3TA,Show Time,-,87,1,,,,
88,-,The Beloved,Time After Time,-,88,1,,,,
89,down,Faul & Wad Ad & PNAU,Changes,34,8,4,,,,
90,-,Andrew Edward Brown,See You Around (In Flagranti Remix Instrumental),-,90,1,,,,
91,-,Gigi D'Agostino & Albertino,Super (Riscaldamento),-,91,1,,,,
92,-,Buzzy Bus,You Don't Stop (Only 4 Housefloors),-,92,1,,,,
93,-,Pritech,No Puedo Vacilar,-,93,1,,,,
94,-,Javi Frias,Move to the Groove,-,94,1,,,,
95,down,Alan Walker,Faded,22,13,15,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,13,12,,,,
97,up,AronChupa,I'm an Albatraoz,99,8,15,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,8,,,,
99,-,David Guetta,Titanium (feat. Sia),-,2,17,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,8,,,,
