Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,4,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,2,2,4,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,24,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,13,97,2020-01-12,7,2020-05-10
5,-,Fonsi Nieto & David Ros,We Are the Universe (feat. Brais),-,5,1,,,,
6,up,DORA,Stay,13,6,2,,,,
7,up,アヴィーチー,Wake Me Up,70,2,24,,,,
8,down,House Of Paper,Bella Ciao (Remix),5,5,4,,,,
9,-,Fonsi Nieto & David Ros,We Are the Universe (feat. Brais) [Extended Mix],-,9,1,,,,
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,8,4,81,2020-03-29,40,2020-04-05
11,down,House Of Paper,Bella Ciao (Extended Remix),8,8,5,,,,
12,down,Stephan F,Astronomia 2K19 (Radio Edit),10,4,5,,,,
13,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,1,10,,,,
14,-,Kygo,Happy Birthday (feat. John Legend),-,14,1,,,,
15,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,22,87,2019-10-20,28,2019-12-08
16,up,surf mesa,Ily,27,1,5,63,2020-04-19,18,2020-07-12
17,-,Kygo,Freedom (feat. Zak Abel),-,17,1,70,2020-04-26,70,2020-04-26
18,-,Hidrogenesse,¿De Qué Se Ríen los Españoles? (Remix),-,18,1,,,,
19,up,Juan Magán,Te Voy a Esperar (feat. Belinda),81,1,21,,,,
20,-,Robert Ramirez,Sick of Love,-,1,16,,,,
21,up,Loreen,Euphoria (Single Version),85,1,23,,,,
22,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,1,23,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,11,,,,
24,down,FISHER,Losing It,19,9,10,,,,
25,-,Alan Walker,Faded,-,13,18,,,,
26,down,Regard,Ride It,7,1,24,57,2019-10-06,13,2019-11-10
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),12,11,2,,,,
28,-,Caribou,Never Come Back,-,28,2,,,,
29,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,29,1,,,,
30,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,6,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,16,,,,
32,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,32,1,,,,
33,-,Tina Cousins,Pray,-,11,11,,,,
34,-,Adriana Vitale,Dance Monkey,-,12,3,,,,
35,-,Sofi Tukker,Drinkee,-,35,1,,,,
36,-,Lost Kings,You (feat. Katelyn Tarver),-,36,1,,,,
37,-,Avrosse & Louie Cut,Minimal Impossible,-,37,1,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,,,,
39,-,Commander Tom,Are Am Eye?,-,39,1,,,,
40,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,23,8,,,,
41,-,Ranji & TERRA,Aura,-,41,1,,,,
42,-,Thomas Gresen,Alive,-,42,1,,,,
43,-,Sigma,Nobody to Love (Radio Edit),-,43,1,,,,
44,-,minite,Go Far Away,-,44,1,,,,
45,-,Kristian Nairn & Andretta,Arrow (Extended Mix),-,45,1,,,,
46,-,Jonas Blue & HRVY,Younger,-,46,1,,,,
47,-,Indygo,Thenoma,-,47,1,,,,
48,-,Frost,Overtones,-,48,1,,,,
49,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,49,1,,,,
50,-,Marzio Dance,You Can Do It (Vocal),-,50,1,,,,
51,-,Sweet Kiss,"Floare Alba, Floare Neagra",-,51,1,,,,
52,-,Stephan F,Astronomia 2K19 (Extended Mix),-,12,2,,,,
53,-,Bringols,Endless Summer (The Generik Vocal Cut Mix),-,53,1,,,,
54,-,Malice,Stronger,-,54,1,,,,
55,-,Waveluxe,Right Here (Extended Mix),-,55,1,,,,
56,-,Will Atkinson,Telescope (Extended Mix),-,56,1,,,,
57,-,KSHMR & Vaski,Lazer Love (feat. Francisca Hall),-,57,1,,,,
58,-,Cristian Varela,Experiment 5 (Regis Remix),-,58,1,,,,
59,-,Deborah,Danger For Love (Remix Version),-,59,1,,,,
60,-,Robert Nickson & Thea Riley,Feed My Soul (Extended Club Mix),-,60,1,,,,
61,-,Sweet Kiss,As Vrea Acum Sa Vii (Extended Version),-,61,1,,,,
62,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,62,1,,,,
63,-,NoMBe & Klingande,Paint California (Klingande Remix),-,63,1,,,,
64,-,Joel Corry,Lonely (Next Habit Remix),-,64,1,,,,
65,-,Block & Crown & Kiki Doll,Lay Our Love,-,65,1,,,,
66,-,Sweet Kiss,Sambata Seara,-,66,1,,,,
67,-,"Dennis Sheperd, Roger Shah & Richard Durand",Malam (Extended Uplifting Mix),-,67,1,,,,
68,-,W&W & Lucas & Steve,Do It For You,-,28,1,,,,
69,-,Jammin,Drummer Some,-,69,1,,,,
70,-,Mandragora,Center of the Universe,-,70,1,,,,
71,-,"Somna, ENZO & Roxanne Emery",Long Way Down (Extended Mix),-,71,1,,,,
72,-,El Capon,Shut up Chicken,-,72,1,,,,
73,-,Costa Mee,I Stand Alone,-,73,1,,,,
74,-,Indeep,Last Night a DJ Saved My Life (Santi & Rebets Remix),-,74,1,,,,
75,-,Fumaratto,Me Provocas,-,50,1,,,,
76,-,Luxx Daze,Sensation (Costa Mee Remix),-,76,1,,,,
77,-,Fejká,Unfold,-,77,1,,,,
78,-,Klingande & Jamie N Commons,By the River,-,78,1,,,,
79,-,Nihil Young & Less Hate,Loss (Extended Mix),-,79,1,,,,
80,-,Derrick Ricky Nelson,You Gave Me (Say It Loud) [DJ Spen Greater Love Re - Edit],-,80,1,,,,
81,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Ryan Riback Remix],-,34,1,,,,
82,-,Black Loops,Bubbles,-,82,1,,,,
83,-,Nexus 6,Tres Chic,-,83,1,,,,
84,-,Cristian Varela,Sfinx,-,84,1,,,,
85,-,Enzo Siffredi,No Sugar (Don Rimini's Remix),-,85,1,,,,
86,-,アヴィーチー,Hey Brother,-,2,23,,,,
87,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,87,1,,,,
88,-,YOSH,It's What's Upfront That Counts (Extended Mix),-,88,1,,,,
89,-,Dust-e-1,Pure Dawn,-,89,1,,,,
90,-,Arnaud Le Texier,Koni (Original),-,90,1,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,22,,,,
92,-,Ilija Djokovic,Eris,-,92,1,,,,
93,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,93,1,,,,
94,-,Cristian Varela,Warp3,-,94,1,,,,
95,-,Enzo Siffredi,Hi_Friends,-,95,1,,,,
96,-,Mente Orgánica,Cumbia Afrodisíaca (feat. Mcpto),-,96,1,,,,
97,-,Blewbird,Give It a Name (feat. TINGGI),-,97,1,,,,
98,-,Ngaio & Karen Nyame KG,Objectify (KG Remix),-,98,1,,,,
99,-,DJ Disco,Reach 2 the Top,-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,4,21,,,,
