Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),5,1,23,94,2020-03-01,8,2020-08-16
4,down,David Guetta & Sia,Let's Love,3,3,3,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,9,,,,
6,down,surf mesa,Ily,4,1,26,63,2020-04-19,18,2020-07-12
7,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],9,7,2,,,,
8,down,Kygo & Donna Summer,Hot Stuff,6,6,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,36,97,2020-01-12,7,2020-05-10
10,up,Juan Magán,Te Voy a Esperar (feat. Belinda),10,1,41,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),16,2,27,95,2020-03-08,54,2020-04-05
12,up,Loreen,Euphoria (Single Version),18,1,45,,,,
13,-,Colin,We Love Disco (Radio Edit),-,13,1,,,,
14,up,Regard,Ride It,26,1,44,57,2019-10-06,13,2019-11-10
15,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,1,46,,,,
16,down,Dynoro & Fumaratto,Me Provocas,12,3,22,,,,
17,up,アヴィーチー,Hey Brother,19,2,44,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,41,,,,
19,-,Robin Schulz & Wes,Alane,-,19,3,93,2020-08-16,93,2020-08-16
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,37,,,,
21,-,アヴィーチー,Wake Me Up,-,2,45,,,,
22,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,6,,,,
23,down,Robert Ramirez,Sick of Love,11,1,36,,,,
24,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,3,6,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,2,35,,,,
26,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,29,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,8,25,,,,
28,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,36,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,11,2,,,,
30,-,Moby,In My Heart,-,30,1,,,,
31,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,1,,,,
32,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,7,,,,
33,-,Tensal,Unethical,-,33,1,,,,
34,-,MOTi & NoMerci,Say! Say! (Extended Mix),-,34,1,,,,
35,-,Rodg & Lyonheart,Follow Me (Extended Mix),-,35,1,,,,
36,-,Miss Behavin,Such a Good Feelin' (Lee Haslam vs Guyver Remix),-,36,1,,,,
37,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,37,1,,,,
38,-,Stoneface & Terminal & Ana Criado,My Heart Won't Tell You No,-,38,1,,,,
39,-,Global Music,Ookay,-,39,1,,,,
40,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,40,1,,,,
41,-,DCS,Angelito Sin Alas,-,41,1,,,,
42,-,Global Music,Thrill,-,42,1,,,,
43,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,29,87,2019-10-20,28,2019-12-08
44,-,Martin Jensen & RANI,At Least I Had Fun,-,44,1,,,,
45,-,Plastic Pervert,Alarm Bells (Original Mix),-,45,1,,,,
46,-,newmusicstation,Save Me,-,46,1,,,,
47,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,47,1,,,,
48,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
49,-,Anton Wick,Sounds Like a Melody,-,49,1,,,,
50,-,Davey Asprey,Aftermath,-,50,1,,,,
51,-,Global Music,Pumped,-,51,1,,,,
52,-,GeeCro,Ultra Nate (GeeCro Remix),-,52,1,,,,
53,-,Miguel Bastida,Bomer,-,53,1,,,,
54,-,Rodg & Dom Fricot,Our Generation,-,54,1,,,,
55,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,55,1,,,,
56,-,Global Music,Sunset,-,56,1,,,,
57,-,Charles Stoner,Secret knowledge,-,57,1,,,,
58,-,Slushii,All I Need,-,58,1,,,,
59,-,MF Robots,Happy Song (Extended Version),-,59,1,,,,
60,-,York,The Awakening (Mellow Mix),-,60,1,,,,
61,-,Snitch,Mechanical Waves,-,61,1,,,,
62,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,62,1,,,,
63,-,Tim Dian,Don't Go Away,-,63,1,,,,
64,-,Yuji Kondo,Tonal Disturbance,-,64,1,,,,
65,-,Filatov & Karas,Highway,-,65,1,,,,
66,-,York,Farewell to the Moon (En - Motion Vocal Mix),-,66,1,,,,
67,-,Da Hustlers,On Da Go,-,67,1,,,,
68,-,York,Farewell to the Moon (En - Motion Radio Edit),-,68,1,,,,
69,-,Spencer Brown & ALPHA 9,Afterlife,-,69,1,,,,
70,-,Max Cohle,Mojito,-,70,1,,,,
71,-,Pletnev,Peep of Dawn,-,71,1,,,,
72,-,Schacke,It Was All a Dream,-,72,1,,,,
73,-,Rodg & Roovel,Fast Lane,-,73,1,,,,
74,-,Fellini Félin & Camel Power Club,Kiss Me,-,74,1,,,,
75,-,Eli Brown,Change the Situation,-,75,1,,,,
76,-,Elements of Life,Live Your Life for Today (Honeycomb Radio Mix) [feat. Josh Milan],-,76,1,,,,
77,-,Bad Computer,Silhouette (feat. Skyelle) [Feed Me Remix],-,77,1,,,,
78,-,Gorgon City,Smile (feat. Elderbrook) [The Magician Remix],-,78,1,,,,
79,-,Aurosonic & Sue McLaren,Captured by Gravity (Omar Sherif Remix),-,79,1,,,,
80,-,Cosmic Gate,Melt to the Ocean (Radio Edit),-,80,1,,,,
81,-,Riva,Time Is the Healer (Armin Van Buuren Extended Remix),-,81,1,,,,
82,-,Leo Mas & fabrice,This Unspoken Love (Questo Amore Segreto) [feat. Sally Rodgers] [Vocal Radio Edit],-,82,1,,,,
83,-,Chris Rockz,Stop Me (feat. Manuel P.),-,83,1,,,,
84,-,Timecode 101,Party Time (Jumpstyle Tunes Version),-,84,1,,,,
85,-,Jorge Leon,Shadow Dance (feat. Nathan Brumley) [Instrumental Mix],-,85,1,,,,
86,-,Micrica Project,Someone You Loved (Edit Bachata Mix),-,86,1,,,,
87,-,M.A.S.E.,Respect,-,87,1,,,,
88,-,"Savage C, TechnoTexx & Teka B",Progress (Dj Endy Remix),-,88,1,,,,
89,-,No Name,Track Without Name (Happy Hardcore Remix),-,89,1,,,,
90,-,Karol Project,Welcome to Rimini (Extended Remix),-,90,1,,,,
91,-,Khievo,Quintessence,-,91,1,,,,
92,-,Wasteland,Live,-,92,1,,,,
93,-,DJ Delerium & DJ Gizmo,Do You Wanna Dance,-,93,1,,,,
94,down,Yolanda Be Cool & DCUP,We No Speak Americano,24,6,15,,,,
95,-,Vincent de Moor,No Hesitation (Live),-,95,1,,,,
96,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,7,34,,,,
97,-,Eu Sanchez & Toni G,Muchacho (feat. Juan Zurc) [Original Mix],-,97,1,,,,
98,-,Jumping Jacks,Jumping In the Moonlight,-,98,1,,,,
99,-,Cazwell & Luciana,Guess What? (Extended Instrumental),-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,4,35,,,,
