Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Robert Ramirez,Sick of Love,2,1,143,,,,
3,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,157,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,4,109,,,,
5,up,アヴィーチー,Hey Brother,5,2,157,,,,
6,up,David Guetta,Titanium (feat. Sia),33,2,107,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,86,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,128,,,,
9,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),9,7,36,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,4,129,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,140,,,,
12,up,Carlos Jean,Lead the Way,14,4,128,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),22,5,110,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],88,3,95,,,,
15,up,Duck Sauce,Barbra Streisand,16,10,126,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,9,97,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,120,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,104,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,112,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,13,87,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),24,15,107,,,,
22,up,AronChupa,I'm an Albatraoz,37,8,84,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,76,,,,
24,up,Rasel,Me Pones Tierno (feat. Carlos Baute),27,9,89,,,,
25,up,アヴィーチー,Wake Me Up,55,2,152,,,,
26,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,12,66,,,,
27,up,Yall,Hundred Miles (feat. Gabriela Richardson),34,24,62,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),36,25,64,,,,
29,up,Calvin Harris,Blame (feat. John Newman),38,19,64,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,39,3,83,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),42,16,72,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),43,14,60,,,,
33,down,Juan Magán,Te Voy a Esperar (feat. Belinda),11,1,137,,,,
34,up,Avicii,Levels (Instrumental),44,22,68,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,15,64,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,27,63,,,,
37,down,Loreen,Euphoria (Single Version),3,1,149,,,,
38,up,Inna,Cola Song (feat. J Balvin),47,16,50,,,,
39,up,Dasoul,Él No Te Da,51,16,57,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),52,22,64,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,14,55,,,,
42,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,20,50,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,110,87,2020-08-16,73,2020-09-27
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,138,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,38,40,,,,
46,-,Juan Magán,No Sigue Modas,-,7,100,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,54,3,61,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,68,,,,
49,up,Henry Mendez,El Tiburón (The Shark),59,22,43,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),50,15,53,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,113,,,,
52,down,Juan Magán,Se Vuelve Loca,28,11,81,,,,
53,down,Henry Mendez,Mi Reina,30,13,69,,,,
54,down,Miles Guo,Dance 7 (Remix),32,1,37,,,,
55,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,105,,,,
56,-,Benja Murano,Vista al Mar (House Remix) [feat. Fede Ibarra] [Remix],-,56,1,,,,
57,-,Regard & Years & Years,Hallucination,-,19,11,,,,
58,-,Silver Panda,Acid or Techno (Extended Mix),-,58,2,,,,
59,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,49,72,2021-03-07,18,2021-05-16
60,-,Bizarrap,Quédate (Tiësto Remix),-,31,3,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,43,47,,,,
62,-,Tin Man,Shooting Stars,-,62,1,,,,
63,-,Josh Samuel,Waiting Game,-,63,1,,,,
64,-,SWART,Do You Think About Me,-,64,1,,,,
65,-,Will Atkinson,Freak of the Week (Extended Mix),-,65,1,,,,
66,-,Hamdi,Shaking,-,66,1,,,,
67,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,67,1,,,,
68,-,Jape,Scorpio,-,68,1,,,,
69,-,"El Mukuka, Kreative Nativez & XAS",Los Dos,-,69,1,,,,
70,-,Eelke Kleijn,Lifetime,-,70,1,,,,
71,-,Gardna & Skibadee,Every Time That I Land,-,71,1,,,,
72,-,Tinush,The Boogie Walk,-,72,1,,,,
73,-,ECZODIA,Escape From The Dungeon,-,73,1,,,,
74,-,Hamdi,Havana,-,74,1,,,,
75,-,Evren Furtuna,Mermaid Song,-,75,1,,,,
76,-,LUNAX & Huts,Safe & Sound (feat. Mary Jensen),-,76,1,,,,
77,-,Kid Boom,Making Me Feel (feat. Johari Noelle),-,77,1,,,,
78,-,Under Sanctions,Mountain Voice,-,78,1,,,,
79,-,SAINT,Poison,-,79,1,,,,
80,-,Sash!,With My Own Eyes (Tandu & McLoud Remix),-,80,1,,,,
81,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,81,1,,,,
82,-,FN2187 & FunkMe,Funky Town (FN2187 Vs FunkMe Remix),-,82,1,,,,
83,-,"Charli Brix, Gardna & Kreed",In The Night,-,83,1,,,,
84,up,Stromae,Alors on danse (Mowgli Remix),85,28,32,,,,
85,down,Kiko Rivera,Así soy yo,70,25,45,,,,
86,up,アヴィーチー,Addicted To You,99,48,37,,,,
87,-,Desaparecidos,Cada Vez,-,87,1,,,,
88,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,49,2,,,,
89,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,45,,,,
90,-,Mehmet Akar,So Corrupted (Sezer Uysal Remix),-,90,1,,,,
91,-,K.I.G,"Head, Shoulders, Kneez & Toez (Original Club Mix)",-,91,1,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,8,91,,,,
93,down,Alan Walker,Faded,69,13,93,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,22,47,,,,
95,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,45,38,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),23,16,100,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,19,95,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,16,78,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,27,70,,,,
100,-,Avicii,Waiting For Love,-,72,21,,,,
