Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,3,1,2,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,17,2,2,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,22,,,,
4,up,Stephan F,Astronomia 2K19 (Radio Edit),32,4,3,,,,
5,up,Regard,Ride It,13,1,22,57,2019-10-06,13,2019-11-10
6,down,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
7,-,Julian Santos,No Hay Marcha Atrás,-,7,1,,,,
8,up,"Kygo, Zara Larsson & Tyga",Like It Is,16,8,2,81,2020-03-29,40,2020-04-05
9,up,FISHER,Losing It,15,9,8,,,,
10,-,Kygo & Sasha Sloan,I'll Wait,-,9,1,82,2020-04-05,42,2020-04-12
11,-,Adrian Ström,Pensée sur l'amour,-,11,2,,,,
12,-,Stephan F,Astronomia 2K19 (Extended Mix),-,12,1,,,,
13,up,Tony Igy,"Astronomia (Santti, Dan K Remix)",63,13,2,,,,
14,down,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,19,,,,
15,down,Loreen,Euphoria (Single Version),7,1,21,,,,
16,down,Faul & Wad Ad & PNAU,Changes,8,8,6,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,22,,,,
18,-,Alan Walker & Ruben,Heading Home,-,18,1,,,,
19,-,Las Cardachians,Sugar Guaracha,-,19,1,,,,
20,down,アヴィーチー,Wake Me Up,12,2,22,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,21,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),11,4,20,,,,
23,down,アヴィーチー,Hey Brother,4,2,22,,,,
24,down,Tina Cousins,Pray,22,11,10,,,,
25,up,Pont Aeri Vol.4,Flying Free,39,3,3,,,,
26,down,Topic,Breaking Me (feat. A7S),5,1,3,94,2020-03-01,8,2020-08-16
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,15,40,2019-10-06,40,2019-10-06
28,-,Kosling & CHRNS,In Your Head,-,28,1,,,,
29,-,Corona,The Rhythm Of The Night,-,17,5,,,,
30,-,Robert Miles,Children (Dream Version),-,30,1,,,,
31,-,Avicii,The Nights,-,3,2,,,,
32,-,DJ Moonrider & Axion,Opera (Sandro Mireno Remix),-,32,1,,,,
33,-,Martin Garrix,High on Life (feat. Bonn),-,31,1,,,,
34,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,23,2,,,,
35,-,Amen Uk,Passion (Running Through My Veins),-,35,1,,,,
36,down,surf mesa,Ily,29,1,3,63,2020-04-19,18,2020-07-12
37,-,Monaco Trash Machine,Into the Groove,-,37,1,,,,
38,-,Avatism,Different Spaces (feat. Forrest),-,38,1,,,,
39,-,Klaas,Indestructible,-,39,1,,,,
40,-,Moby,Power Is Taken,-,40,1,,,,
41,-,Mitch Collinge,Hookers and Cocaine,-,41,1,,,,
42,-,Oreja,Vazilando (Dark Suite Latin House Radio Remix),-,42,1,,,,
43,-,Frankie Goes to Hollywood,The Power of Love (Extended Singlette Version),-,43,1,,,,
44,-,ElectroGorilla,Get Up Freak On (Remastered),-,44,1,,,,
45,-,&ME,Blitz,-,20,1,,,,
46,-,Terry Hunter & Jay Adams,We Are One (A Movement for Life) [Starring Jay Adams] [Terry Hunter Bang Inst. Mix],-,46,1,,,,
47,-,Tinlicker,Close Your Eyes (feat. Belle Doron) [Grum Extended Mix],-,47,1,,,,
48,-,ElectroGorilla,Renegade Master (Remastered),-,48,1,,,,
49,-,Guru Josh Project,Infinity 2008 (Kam Denny & Paul Zala Remix),-,49,1,,,,
50,-,Moti Brothers,Chordy (Deep Active Sound Remix),-,50,1,,,,
51,-,Tinlicker,When the Light Fades (Tom Zeta Extended Mix),-,51,1,,,,
52,-,Kim Lukas & Nathalie Aarts,Boogie Baby (Extended),-,52,1,,,,
53,-,Dynoro & Fumaratto,Me Provocas,-,3,1,,,,
54,-,DJ Opera,Adagio TripHop,-,54,1,,,,
55,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,55,1,,,,
56,-,Joe Stone & Four Of Diamonds,Superstar,-,56,1,,,,
57,-,Tina Cousins,Mysterious Times,-,27,1,,,,
58,-,DJ Opera,"Хабанера из оперы ""Кармен"" (Solo Laguna)",-,58,1,,,,
59,-,House Of Paper,Bella Ciao (Remix),-,5,2,,,,
60,-,Dj Pepo,On Time,-,60,1,,,,
61,-,Fruit,Heima,-,61,1,,,,
62,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,23,7,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,63,1,,,,
64,-,Nobody,Empty Henny Bottles,-,64,1,,,,
65,-,Kar4sing,Dished (Extended Instrumental Mix),-,65,1,,,,
66,-,Grant,Are We Still Young (feat. Jessi Mason),-,66,1,,,,
67,-,MEUTE,The Man with the Red Face (Radio Edit),-,67,1,,,,
68,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,68,1,,,,
69,-,Shou,Bass Da Da Da,-,69,1,,,,
70,-,Michael Ribeira,La Luna (Gypsetter Mix),-,70,1,,,,
71,-,Keikari,Johtua,-,71,1,,,,
72,-,Sunclair,I Hate U (KC Extended),-,72,1,,,,
73,-,Matthias Matty Heilbronn,Can't Hide (Matty's out from Hiding Mix),-,73,1,,,,
74,-,Denoia,Guerrera (feat. Yoe ZR),-,74,1,,,,
75,-,Atlantic Ocean,Waterfall 2002 (Woody Van Eyden Remix),-,75,1,,,,
76,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,76,1,,,,
77,-,Lovebirds,The Path 2011,-,77,1,,,,
78,-,Atlantic Ocean,Waterfall 2002 (Atb Remix),-,78,1,,,,
79,-,Dj Pepo,Dark (M.I.T.A. Remix),-,79,1,,,,
80,-,Anaphase,Lost How,-,80,1,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,8,12,,,,
82,-,"Sharam Jey, Chemical Surf & Woo2tech",I Can Tell You (Touchtalk Remix),-,82,1,,,,
83,-,Alex M.O.R.P.H.,Hidden Sun of Serenity (feat. Cheryl Barnes) [Extended],-,35,1,,,,
84,-,Dj Pepo,In Order,-,84,1,,,,
85,-,Rui,On My Way (feat. Yori),-,85,1,,,,
86,-,Mad Rey,Hard ferailleurs,-,86,1,,,,
87,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,1,,,,
88,-,Pedro Sanmartin,Feeling It,-,88,1,,,,
89,-,The Sunchasers,Singapore Bird Song,-,89,1,,,,
90,-,Rui,Where Do You Go (feat. Celine Cairo),-,90,1,,,,
91,-,Aracil,Mangetsu,-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,19,,,,
93,-,DJ Link & Dj Pepo,Good Roll (Aitor Ronda Remix),-,93,1,,,,
94,-,The Sunchasers,Lovebirds & Butterflies,-,94,1,,,,
95,-,Stonebank,Drop Bombs,-,95,1,,,,
96,-,DJ Link & Dj Pepo,Killer Instinct,-,96,1,,,,
97,-,Falcxne,Ain't About It,-,97,1,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,21,,,,
99,-,Rui,Ignorance,-,99,1,,,,
100,-,DJ Sacrifice,Desire,-,100,1,,,,
