Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,14,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),7,1,90,,,,
3,up,Robert Ramirez,Sick of Love,6,1,89,,,,
4,up,Loreen,Euphoria (Single Version),9,1,98,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,4,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,104,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,2,77,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),94,4,84,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,6,58,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,4,89,,,,
11,up,アヴィーチー,Hey Brother,14,2,103,,,,
12,up,Carlos Jean,Lead the Way,97,4,77,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),99,5,65,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,62,,,,
15,up,Acraze,Do It To It (feat. Cherish),23,1,3,,,,
16,-,Duck Sauce,Barbra Streisand,-,10,76,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,49,,,,
18,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,69,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,58,,,,
20,-,Kygo,Firestone (feat. Conrad Sewell),-,16,58,,,,
21,down,Tiësto & Ava Max,The Motto,5,5,2,,,,
22,-,Topic,Breaking Me (feat. A7S),-,1,40,94,2020-03-01,8,2020-08-16
23,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,54,,,,
24,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,68,87,2020-08-16,73,2020-09-27
25,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,63,,,,
26,-,Juan Magán,No Sigue Modas,-,7,58,,,,
27,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),89,7,2,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,57,,,,
29,down,アヴィーチー,Wake Me Up,13,2,101,,,,
30,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,59,,,,
31,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],12,3,52,,,,
32,-,Gorgon City & Aura James,Oxygen,-,32,1,,,,
33,-,John Rainey,Afro Look,-,33,1,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,4,68,,,,
35,-,Alan Walker,Faded,-,13,62,,,,
36,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,36,1,,,,
37,-,Gianluca Solari,Off My House,-,37,1,,,,
38,-,DONT BLINK,DONT GIVE A (Extended Mix),-,38,1,,,,
39,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,10,8,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,57,,,,
41,-,"ATB, Topic & A7S",Your Love (9PM),-,2,32,89,2021-02-21,25,2021-04-04
42,-,Coldabank,Without You,-,42,1,,,,
43,-,Kovyazin D,Close the Distance,-,43,1,,,,
44,-,Clover Corporation,Better Alone,-,44,1,,,,
45,-,Rammor,Higher,-,45,1,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,53,,,,
47,-,Tobtok & Jem Cooke,My Carousel (Extended),-,47,1,,,,
48,-,Mosimann,Take It,-,48,1,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,42,,,,
50,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,50,1,,,,
51,-,Mark Greene,As If,-,51,1,,,,
52,-,Majestic & Boney M.,Rasputin,-,3,26,,,,
53,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,53,1,,,,
54,-,Kygo,Stole the Show (feat. Parson James),-,16,42,,,,
55,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) {Milk & Sugar vs. Vaya Con Dios} [Extended Mix],-,55,1,,,,
56,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,56,1,,,,
57,-,Rammor & Vic Roz,Heavy Heart,-,57,1,,,,
58,-,HUGEL & Fast Eddie,Booty Call,-,58,1,,,,
59,-,RuPaul,Just What They Want,-,59,1,,,,
60,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,60,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,70,,,,
62,-,Alfons,Fly With You (Radio Edit),-,62,1,,,,
63,-,Simon De Jano & Bottai,K.I.T.T.,-,63,1,,,,
64,-,Hezziane,Acid Fux,-,64,1,,,,
65,-,Lexlay,My House (Piem Remix),-,65,1,,,,
66,-,Vintage Culture & James Hype,You Give Me a Feeling,-,66,1,,,,
67,-,Ferrin & Morris,Shimmer (Extended Mix),-,67,1,,,,
68,-,"Reel People, Mica Paris & Laroye",I Want to Thank You (Laroye Remix),-,68,1,,,,
69,-,Hezziane,Hallion,-,69,1,,,,
70,-,Christina Novelli & Richard Durand,My Guiding Light (Extended Mix),-,42,2,,,,
71,-,Paul C & Luca Morris,Fantasy Girl,-,71,1,,,,
72,-,Ed Ed,Naked Walls (feat. Chasing Kurt),-,72,1,,,,
73,-,Daxson,Ethereal (Extended Mix),-,73,1,,,,
74,-,Chris Giuliano,Off the Wall (Extended Mix),-,74,1,,,,
75,-,Little Nobody,Robota (Jammin' Unit Remix),-,75,1,,,,
76,-,Carol Fávero & bewav,Ring,-,76,1,,,,
77,-,Dusty Kid,Kore,-,77,1,,,,
78,-,Little Nobody,Compulsion,-,78,1,,,,
79,-,Angel Heredia & DJ Dep,Jungle History,-,79,1,,,,
80,-,Hanne Mjøen,Sounds Good to Me (Paul Woolford Remix),-,80,1,,,,
81,-,"Inaya Day, Richard Earnshaw & Moodena",Gotta Have (Moodena Extended Remix),-,81,1,,,,
82,-,Dynoro,Swimming In Your Eyes,-,36,1,,,,
83,-,Nina Kraviz,Skyscrapers (Hi-Lo Remix),-,83,1,,,,
84,-,Tosca,Supersunday,-,84,1,,,,
85,-,Tim Hawk,Thank You,-,85,1,,,,
86,-,Little Nobody,Poiseworks,-,86,1,,,,
87,-,Moonbootica,Der Mond (feat. Jan Delay) [Dirty Doering Vocal Mix],-,87,1,,,,
88,-,Hellfish & Skeeta,The Ripper (Angerfist Remix),-,88,1,,,,
89,-,Rokazer,Circular,-,89,1,,,,
90,-,Robyn,Dancing On My Own (Overdrive & Bridson Remix),-,90,1,,,,
91,-,Billy Esteban & Gabriela Novevska,Bay Nikola,-,91,1,,,,
92,-,Little Nobody,Bat Rastard,-,92,1,,,,
93,-,Little Nobody & DJ Fodder,Cocaine Speaking,-,93,1,,,,
94,-,Boy Blue,Don't Break My Heart (Extended Vocal Disco Mix),-,94,1,,,,
95,-,Graham Bell & Sivan,The Sound of Letting Go (Tribute to Yotam),-,95,1,,,,
96,-,Little Nobody & DJ Fodder,Cocaine Speaking (Dave Tarrida Remix),-,96,1,,,,
97,-,Little Nobody,Robota (Dave Tarrida Remix),-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,2,62,,,,
99,-,Calvin Harris,Summer,-,5,58,,,,
100,-,AronChupa,I'm an Albatraoz,-,8,41,,,,
