Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,2,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,3,,,,
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),16,1,191,,,,
5,up,Robert Ramirez,Sick of Love,7,1,214,,,,
6,down,Cyril,Stumblin' In,2,2,14,,,,
7,up,Loreen,Euphoria (Single Version),8,1,216,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,198,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,189,,,,
10,up,Carlos Jean,Lead the Way,12,4,198,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,158,87,2020-08-16,73,2020-09-27
12,up,David Guetta,Dangerous (feat. Sam Martin),13,5,176,,,,
13,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,13,1,,,,
14,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,14,1,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,166,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,188,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,89,7,164,,,,
18,down,Juan Magán,No Sigue Modas,15,7,154,,,,
19,up,AronChupa,I'm an Albatraoz,70,8,142,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,8,129,,,,
21,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,21,1,,,,
22,-,Gryffin & Rita Ora,LAST OF US,-,22,2,,,,
23,up,FLAKO STIK,MARCIANO,85,23,2,,,,
24,-,GIDEÖN,Storytime,-,24,1,,,,
25,-,Becking,Just Be,-,25,1,,,,
26,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,31,,,,
27,-,Waajeed,Heavy (Instrumental),-,27,1,,,,
28,-,Lowriderz,blunt Blowin' (feat. The Insiders) [Original],-,28,1,,,,
29,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,29,1,,,,
30,-,Dj Belite,All Eyes on Me,-,18,4,,,,
31,-,Gary Beck,Scandal,-,31,1,,,,
32,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,32,1,,,,
33,-,Yellow Project,Lie To Me,-,33,1,,,,
34,-,A Split-Second,Rigor Mortis,-,34,1,,,,
35,-,Aitana & Rels B,miamor,-,10,9,,,,
36,-,MANU SYSTEM,Get Down,-,36,1,,,,
37,-,LXVELY,PLAYA,-,37,1,,,,
38,-,BENGRO & SAGI,Wait,-,38,1,,,,
39,-,Visa & Barley,On the Sun,-,39,1,,,,
40,-,"Kruel Intentions, Lisa Williams & Cutmore",It's Not Right But It's OK,-,40,1,,,,
41,-,David Traya,Trance X periment I (Remastered Version),-,41,1,,,,
42,-,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),-,42,1,,,,
43,-,Raw Artistic Soul,Abanico (feat. Rafael Cortes),-,43,1,,,,
44,-,CARLANGAS & LOS CUBATAS,Mucho con poco,-,44,1,,,,
45,-,NitoriousT,Le Loup et le Renard (feat. BreZzy Beats),-,45,1,,,,
46,-,ANOTR,Bigger Picture,-,46,1,,,,
47,-,"Krystal Roxx, James Hurr & Tasty Lopez",Speak To My Soul,-,47,1,,,,
48,-,Stereoclip & Mondingo,Mystery,-,48,1,,,,
49,-,X-Coast,Get Down,-,49,1,,,,
50,-,Fatboy Slim,Love Island,-,50,1,,,,
51,-,Dezko,Ascend (My Mind Edit),-,51,1,,,,
52,-,Atom X,Jump in Hell,-,52,1,,,,
53,-,ADLR,All I Need,-,53,1,,,,
54,-,John Cacciatore,Freaques At Night,-,54,1,,,,
55,-,Rose Rose,Sugar Hill (Roisto Remix),-,55,1,,,,
56,-,Davi,Mirage,-,56,1,,,,
57,-,GOLFOS,Jenny Is Dancing (Salsa Mix),-,57,1,,,,
58,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,58,1,,,,
59,-,Dave Turk,Tell Me Whatcha Lookin' Foe,-,59,1,,,,
60,-,JAZZY,"Tits Flat, Kicks Fat (feat. Vieze Asbak)",-,60,1,,,,
61,-,The Insiders,Show Me What (Extended Mix),-,61,1,,,,
62,-,Armen Miran & Felix Raphael,Ghost (Matan Caspi Remix),-,62,1,,,,
63,-,NØRBAK,Thibaud Said It's Sharp,-,63,1,,,,
64,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,64,1,,,,
65,-,NØRBAK,Res Extensa,-,65,1,,,,
66,-,John Cacciatore,Jungle Love (feat. Oscar P),-,66,1,,,,
67,-,Cezaire,Back in the city,-,67,1,,,,
68,-,The Insiders,The Darkest Night (Extended Mix),-,68,1,,,,
69,-,Six Bomb,"Wait 10 Years, Baby",-,69,1,,,,
70,-,Damoklyth,Vibrant Echo,-,70,1,,,,
71,-,Momo Khani,Fairy World (THE RENA Extended Remix),-,71,1,,,,
72,-,NØRBAK,Nove Zero Nove,-,72,1,,,,
73,-,The Insiders,Here We Up,-,73,1,,,,
74,-,The Insiders,Shake,-,74,1,,,,
75,-,Laurence Guy & Miller Blue,My Heart Still Leans On You,-,75,1,,,,
76,-,Joe Bataan,"Sadie (She Smokes) [Joe Bataan 12"" Mix]",-,76,1,,,,
77,-,Deevey,She Drank My Spirit,-,77,1,,,,
78,-,Atomic's Dj,Progressif 2k21,-,78,1,,,,
79,-,Dombresky & CID,R.E.A.L,-,79,1,,,,
80,-,The Insiders,Dance,-,80,1,,,,
81,-,LF SYSTEM,Lift You Up,-,81,1,,,,
82,-,Papik,Brivido felino (Mark Di Meo & Gerardo Smedile Remix),-,82,1,,,,
83,-,Lana Del Rey,Summertime Sadness (Pheen Remix),-,83,1,,,,
84,-,Lowriderz,Crank It Up,-,84,1,,,,
85,-,Sqnc,Quasar (Extended Mix),-,85,1,,,,
86,-,Mr Belt & Wezol & RSCL,Opened up My Soul,-,86,1,,,,
87,-,Remento,Haters (Extended Version),-,87,1,,,,
88,-,K4DJ,Caldo Gaditano,-,88,1,,,,
89,-,Dany Bpm,Kickin' Hard (Pat B Remix),-,89,1,,,,
90,-,WINSON,Back the F up,-,90,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,153,,,,
92,-,Dany Bpm,Velocity,-,92,1,,,,
93,-,Kuss,Lost in the Loop,-,93,1,,,,
94,-,Victor Fernandez,Keep It Real,-,94,1,,,,
95,-,Dany Bpm,Kickin' Hard,-,95,1,,,,
96,down,Rasel,Me Pones Tierno (feat. Carlos Baute),77,9,154,,,,
97,down,Henry Mendez,Mi Reina,91,13,113,,,,
98,-,Tony de Vit,The Dawn (Dark By Design Extended Remix),-,98,1,,,,
99,-,Tutto Vetro & Curses,No Mercy,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],96,12,126,,,,
