Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,185,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,147,,,,
4,up,Robert Ramirez,Sick of Love,4,1,208,,,,
5,up,Loreen,Euphoria (Single Version),81,1,210,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,192,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,2,183,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,4,181,,,,
9,up,Carlos Jean,Lead the Way,11,4,192,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),16,5,170,,,,
11,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,162,,,,
12,-,Juan Magán,No Sigue Modas,-,7,148,,,,
13,up,AronChupa,I'm an Albatraoz,22,8,137,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,8,125,,,,
15,up,Rasel,Me Pones Tierno (feat. Carlos Baute),89,9,149,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,12,119,,,,
17,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,121,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,135,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,113,,,,
20,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,104,,,,
21,-,Inna,Cola Song (feat. J Balvin),-,16,84,,,,
22,-,Calvin Harris,Feel So Close (Radio Edit),-,15,89,,,,
23,-,Dasoul,Él No Te Da,-,16,94,,,,
24,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,90,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,90,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,154,87,2020-08-16,73,2020-09-27
27,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,83,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,80,,,,
29,-,Henry Mendez,El Tiburón (The Shark),-,22,73,,,,
30,-,David Guetta,Titanium (feat. Sia),-,2,142,,,,
31,down,Cyril,Stumblin' In,25,2,8,,,,
32,-,Skrillex,Bangarang (feat. Sirah),-,26,56,,,,
33,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,61,,,,
34,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,21,,,,
35,-,Teka B,Rock Your F*****g Brains Out,-,35,1,,,,
36,up,Henry Mendez,Mi Reina,100,13,111,,,,
37,-,Becky Hill,Never Be Alone (Rave Edit),-,37,1,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,14,8,,,,
39,-,"CamelPhat, Mathame & Frynn",Many Times,-,39,1,,,,
40,-,Alexandre Ferrand,Promiscuous,-,40,1,,,,
41,-,"Ian Storm, Menno & Mark Coles",Somewhere Only We Know,-,41,1,,,,
42,-,Zafrir,Gate,-,42,1,,,,
43,-,Faraon & Iriser,Delight,-,43,1,,,,
44,-,"Moojo, Caiiro & STARVING YET FULL",Ngwino,-,44,1,,,,
45,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,8,7,,,,
46,-,Alan Walker,Faded,-,13,100,,,,
47,-,Latino,Festa no Apê (Dragostea Din Tei) [Live Version],-,47,1,,,,
48,-,Vibe Killers,Love You,-,48,1,,,,
49,-,Freaks & Geeks & Emily Makis,Elemental,-,49,1,,,,
50,-,Faraon,With Her,-,50,1,,,,
51,-,Sensity World,Get It Up,-,21,4,,,,
52,-,Alle Farben & Maurice Lessing,Dreams (feat. Emma Wells),-,52,1,,,,
53,-,Faraon,You Need Me,-,53,1,,,,
54,-,The Veronicas,Here To Dance (Front Row Remix),-,54,1,,,,
55,-,Deeper System,Stop the Feeling,-,55,1,,,,
56,down,Bennett,Vois sur ton chemin (Techno Mix),23,1,30,,,,
57,-,Смешарики,От винта! (Dance Remix),-,57,1,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,8,,,,
59,-,Miss Babayaga DJ & DJ Josh Blackwell,Marea,-,59,1,,,,
60,-,"Tom Collins, Novak & Fonsa",El Baile,-,60,1,,,,
61,-,Joeski & Aakan,Mwambi (Radio edit) [feat. IDD Aziz],-,61,1,,,,
62,-,Смешарики,Обормот (Remix),-,62,1,,,,
63,-,Eichenbaum,Freefall,-,63,1,,,,
64,-,Sonia,A Donde Vas,-,64,1,,,,
65,-,Tronic Sound,New Moon,-,65,1,,,,
66,-,Pithman,New Day,-,66,1,,,,
67,-,Deeparture & Noana,Island (feat. WLHELMINA),-,67,1,,,,
68,-,Eichenbaum,From the Clouds,-,68,1,,,,
69,-,Becky Hill & Sonny Fodera,Never Be Alone,-,69,1,,,,
70,-,Robin Schulz,OK (feat. James Blunt),-,15,47,,,,
71,-,Sickmode,Go Crazy,-,71,1,,,,
72,-,Faraon,Wonderfull,-,72,1,,,,
73,-,Ruben Real & SUNREALDJ,Destroying Bad Vibes,-,73,1,,,,
74,-,"Joel Corry, Majestic & Ron Carroll",Nikes On,-,74,1,,,,
75,-,The Bossline,In Your Eyes (Anton Ishutin Remix),-,75,1,,,,
76,-,Ferry Corsten,Punk (Cosmic Gate Remix),-,76,1,,,,
77,-,Jess Bays & Jem Cooke,In Your Arms,-,77,1,,,,
78,-,Krowdexx & Sickmode,LOSE IT (Extended Mix),-,78,1,,,,
79,-,Will Atkinson,Numb the Pain,-,79,1,,,,
80,-,Nahlax & Gaijim-J,Delirio Azul (GAIJIM-J & LONCHX Remix Club),-,80,1,,,,
81,-,Javi Mula,Come On,-,81,1,,,,
82,-,Dj Kapral & Ladynsax,Freedom,-,82,1,,,,
83,-,Promis3,Die in This Moment,-,83,1,,,,
84,-,LXNGVX & VISXGE,DNA,-,84,1,,,,
85,-,Tony Dark Eyes,Body Movin,-,85,1,,,,
86,-,DJ Rebel & Robert Abigail,Culo! (Radio Edit),-,86,1,,,,
87,-,BK & Andy Farley,Face Facts,-,87,1,,,,
88,-,Lucci Minati & Leagas,Shut Up (Leagas Rmx),-,88,1,,,,
89,-,Øostil & Juan Hansen,Drown (Massano Remix),-,89,1,,,,
90,-,KMK7,Instincts Basiques,-,90,1,,,,
91,-,Aziza Qobilova,Ya La La,-,91,1,,,,
92,-,Kaskade & The Moth & The Flame,Haunt Me,-,92,1,,,,
93,-,Astrix & Tristan,Awake the Snake (Volcano on Mars Remix),-,93,1,,,,
94,-,Alex McCoy & M.Lion,Guajiro (feat. Ayax & Dollar Selmouni) [David Tort & Markem Extended HoTL Mix],-,94,1,,,,
95,-,Sugar Hill,Disco Thing,-,95,1,,,,
96,-,Ahmet Kılıç,Drifting Away (Extended Mix),-,96,1,,,,
97,-,Beethoven TBS & Carlo Cavalli,X-Files (TBS shake your ASS! Club Mix),-,97,1,,,,
98,-,David Guetta & Sia,Flames,-,36,39,,,,
