Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,9,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,4,87,2020-08-16,73,2020-09-27
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,29,97,2020-01-12,7,2020-05-10
6,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,20,95,2020-03-08,54,2020-04-05
7,up,Dynoro & Fumaratto,Me Provocas,8,3,15,,,,
8,up,Vicetone & Tony Igy,Astronomia,56,1,20,99,2020-04-05,44,2020-04-12
9,up,Carla Morrison,Disfruto (Audioiko Remix),34,4,4,,,,
10,-,Regard,Ride It,-,1,38,57,2019-10-06,13,2019-11-10
11,-,Paul Kalkbrenner,Sky and Sand,-,11,1,,,,
12,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,1,,,,
13,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,18,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,20,,,,
15,up,Alan Walker,Faded,53,13,26,,,,
16,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,34,,,,
17,-,Icona Pop,Feels in My Body,-,17,1,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),37,4,16,,,,
19,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,3,,,,
20,-,Regard & Raye,Secrets,-,8,5,84,2020-06-14,62,2020-06-28
21,-,Timmy Trumpet & Savage,Freaks,-,21,1,,,,
22,-,ATB,When It Ends It Starts Again (feat. Sean Ryan),-,22,1,,,,
23,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,23,2,,,,
24,-,Zanda Zakuza,Love You as You Are (feat. Mr Brown),-,24,1,,,,
25,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,25,2,,,,
26,-,Michael Calfan & Martin Solveig,No Lie,-,26,2,,,,
27,-,Guti,All the Girls,-,27,1,,,,
28,-,Ladilla Rusa,Estado del malestar (Edu Base Remix),-,28,1,,,,
29,-,Roberto Sansixto & Adrian Cervera,Every Breath You Take (feat. David Ros),-,29,1,,,,
30,-,Double Dee,Found Love (feat. Dany) [Full Version],-,30,1,,,,
31,-,Talla 2XLC,Illusion (Extended Mix),-,31,1,,,,
32,-,Quintino,Underground,-,32,1,,,,
33,-,Trivecta,Everyday (feat. Rico & Miella) [Abgt392] [Qrion Remix],-,33,1,,,,
34,-,Gehringer,Full Moon,-,34,1,,,,
35,-,Jay Hardway,Let Me Tell You Something,-,35,1,,,,
36,-,Peanut Butter & RoiSax,"Vento (feat. S:lin!, VKG~ & Røi)",-,36,1,,,,
37,-,Nox Vahn,Dream of Love (Abgt392) [feat. Mimi Page],-,37,1,,,,
38,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,38,1,,,,
39,-,Dub Fx & Numa Crew,Teach (Numa Crew Remix),-,39,1,,,,
40,-,John Summit,Deep End (Black V Neck Extended Remix),-,40,1,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,41,2,,,,
42,-,Domine,Turn the Page,-,42,1,,,,
43,-,Rafael Osmo & Spectral,World Cup,-,43,1,,,,
44,-,Simon Grey,The Galáctica Suite (Domu Remix),-,44,1,,,,
45,-,Joaquin Koen,Special Feel,-,45,1,,,,
46,-,Kaylar,In My Arms,-,46,1,,,,
47,-,Miane,W You,-,47,1,,,,
48,-,"Perry, Wayne",Bass Face (feat. BLUPILL),-,48,1,,,,
49,-,Matt Fax & BT,Artificial (Abgt392),-,49,1,,,,
50,-,Nikko Culture,Let Me (feat. Alexander Hristov) [Alexander Hristov Remix],-,50,1,,,,
51,-,MOGUAI & Rebecca & Fiona,"Sad Boy, Happy Girl",-,40,1,,,,
52,-,Crystal Lake,High (Extended Mix),-,52,1,,,,
53,-,BT & Emma Hewitt,No Warning Lights (Abgt392) [Alpha 9 Remix],-,53,1,,,,
54,-,Esteble & Lazarusman,Mind Heart Self (Extended Mix),-,54,1,,,,
55,-,BT,Remember (Space Motion Remix),-,55,1,,,,
56,-,Mason & The Melody Men,Loosen Up (Extended Mix),-,56,1,,,,
57,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,57,1,,,,
58,-,Alastair Lane,Naked in the Water (feat. Minha Luaa),-,58,1,,,,
59,-,Borgore & Benda,Snake Shot,-,59,1,,,,
60,-,Tom Klay,All Might (Push the Button) [Abgt392],-,60,1,,,,
61,-,Otnicka,Babel,-,61,1,,,,
62,-,"Martin Ikin, Noizu & Fast Eddie",Hands up,-,62,1,,,,
63,-,Mira (Berlin) & Christopher Schwarzwalder,Yuvia,-,63,1,,,,
64,-,RIOT,Herbivore,-,64,1,,,,
65,-,Folamour,Le vieux carré,-,65,1,,,,
66,-,Spada,Part of Me (Abgt392) [Estiva Remix],-,66,1,,,,
67,-,"ARTY, Audien & Ellee Duke",Craving,-,67,1,,,,
68,-,"Riggi & Piros, VENIICE & RANI",My Feelings (Hq Remix),-,68,1,,,,
69,-,"Zyme, Deptronic, Sircut & Sage the Gemini",Roll Up (Sircut Remix),-,69,1,,,,
70,-,Tayrell,Memory (feat. Virginia Palms),-,70,1,,,,
71,-,Pontias & Convergence System,Go Bro (Hernan Cattaneo & Marcelo Vasami Remix),-,71,1,,,,
72,-,Furrr & Hazendonk,Het Spierenburg Effect (Scheveningen Versie),-,72,1,,,,
73,-,Alì Farahani,Younan,-,73,1,,,,
74,-,Yves Deruyter,Back to Earth (Rave Mix),-,74,1,,,,
75,-,All Living Things,Bokeh (Extended Mix),-,75,1,,,,
76,-,Jaytech,Pyramid (Abgt392),-,76,1,,,,
77,-,Shermanology & Mat.Joe,Burning (Platinum Breaks Remix),-,77,1,,,,
78,-,Bluephox,Gold (Adam Rickfors Remix (Radio Edit)),-,78,1,,,,
79,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Abgt392),-,79,1,,,,
80,-,Atlantis,Because (Remix),-,80,1,,,,
81,down,Juan Magán,Te Voy a Esperar (feat. Belinda),10,1,34,,,,
82,-,Passenger 10,Proteus,-,82,1,,,,
83,-,Wayfloe & Cubicore,Apollo 2077 (feat. Rebecca & Fiona),-,83,1,,,,
84,-,Petrichor,Cloud Chamber,-,84,1,,,,
85,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan),-,85,1,,,,
86,-,Atlantis,Control of the Universe (M&M's Mix),-,86,1,,,,
87,-,Aysha Shaik,Bad Boy,-,87,1,,,,
88,-,Shadow Child & Binary Finary,1998 (Venus) [Abgt392],-,88,1,,,,
89,down,Loreen,Euphoria (Single Version),11,1,39,,,,
90,-,Matthew Dekay,The Four Agreements (Martin Roth Beats Edit),-,90,1,,,,
91,-,Nora En Pure,Birthright (Dosem Remix Edit),-,91,1,,,,
92,-,Alì Farahani,Illusion,-,92,1,,,,
93,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,1,39,,,,
94,-,Iñaky Garcia & Jerry Davila,Cada Vez (feat. Mimi Barber),-,94,1,,,,
95,-,Ultra Lounge,Euro Appetite (Pacha Mix),-,95,1,,,,
96,-,Gabriel & Dresden,Something Bigger (Abgt392) [feat. Sub Teal] [Elevven Remix],-,96,1,,,,
97,-,GeoM,Back to You (Marc Philippe Remix),-,97,1,,,,
98,-,Tommy '86,The Chase,-,98,1,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,34,,,,
100,-,DJ Boris,Make You Do,-,100,1,,,,
