Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,34,1,119,,,,
2,up,アヴィーチー,Hey Brother,5,2,133,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,104,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,4,107,,,,
5,-,David Guetta,Titanium (feat. Sia),-,2,85,,,,
6,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,134,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,83,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,116,,,,
9,-,NAYEON,POP!,-,9,1,,,,
10,up,Calvin Harris,Summer,90,5,81,,,,
11,-,Reggio & Mykris,Stellar,-,11,1,,,,
12,down,Carlos Jean,Lead the Way,11,4,104,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,89,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,3,76,,,,
15,up,Duck Sauce,Barbra Streisand,22,10,102,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],24,9,75,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],25,6,96,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,13,88,,,,
19,up,Juan Magán,No Sigue Modas,42,7,79,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),43,15,84,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,1,62,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),99,9,67,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,114,,,,
24,-,Juan Magán,Se Vuelve Loca,-,11,59,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,90,87,2020-08-16,73,2020-09-27
26,-,Henry Mendez,Mi Reina,-,13,49,,,,
27,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,46,,,,
28,-,Miles Guo,Dance 7 (Remix),-,1,17,,,,
29,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,49,,,,
30,down,Tiësto & KAROL G,Don't Be Shy,6,1,44,,,,
31,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,31,1,,,,
32,-,Gabriel Ananda,Brummer (feat. Wally Tale),-,32,1,,,,
33,-,Rose Spearman,King of Air,-,33,1,,,,
34,-,Drake,Massive,-,34,1,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,16,79,,,,
36,down,アヴィーチー,Wake Me Up,2,2,130,,,,
37,down,wrs,Llámame,1,1,7,,,,
38,-,Matt Simons,Catch & Release (Deepend Remix),-,25,43,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,19,43,,,,
40,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),20,7,21,,,,
41,-,AronChupa,I'm an Albatraoz,-,8,62,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,16,61,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,51,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,62,,,,
45,-,Avicii,Levels (Instrumental),-,22,47,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,43,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,4,90,,,,
48,-,Moby,Inside (2014 Remastered Version),-,48,1,,,,
49,-,Somersault,Private Thyme (M.a. Remix),-,49,1,,,,
50,-,Pulse (UK),Blackhole,-,50,1,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK),-,4,48,99,2020-07-26,16,2020-09-20
52,-,Robert Babicz,Look,-,52,1,,,,
53,-,ACAY & Medusa,Rising Up (Extended Mix),-,53,1,,,,
54,-,Max Oazo & Camishe,As Long As You Love Me (The Distance & Igi Remix),-,54,1,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,27,,,,
56,-,Martin Garrix,High on Life (feat. Bonn),-,31,3,,,,
57,-,Peter Bown & Jay C,Balearica (feat. Tom da Lips),-,57,1,,,,
58,-,Stromae,Alors on danse (Mowgli Remix),-,28,20,,,,
59,-,Chale DJ & Bassaul,Holding On to Love,-,59,1,,,,
60,-,John Summit,La Danza (Extended Mix),-,60,1,,,,
61,-,Tony Delta & DJ Charlie,Summer Inside (Extended Mix),-,61,1,,,,
62,-,Harvey McKay,Black Spider,-,62,1,,,,
63,-,Inna,Cola Song (feat. J Balvin),-,16,31,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,25,,,,
65,-,Kashovski,Black Wood,-,65,1,,,,
66,-,Cafe 432,Buttercup (Extended Dibby Vocal Mix) [feat. Hannah Khemoh],-,66,1,,,,
67,-,James Hype,Dancing,-,67,1,,,,
68,-,Gruuve,Krush,-,68,1,,,,
69,-,Gerra G,Plano Inverso,-,69,1,,,,
70,-,Drake,Jimmy Cooks (feat. 21 Savage),-,70,1,,,,
71,-,Yemanjo,Ntanan (feat. Mariam Koné),-,71,1,,,,
72,-,Yemanjo,Kshama,-,72,1,,,,
73,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,73,1,,,,
74,-,Sophie Lloyd,Angels By My Side (feat. Pauline Taylor) [Floorplan Dub],-,74,1,,,,
75,-,Lilova,Luna,-,75,1,,,,
76,-,Miqui Brightside,Círculo Vicioso,-,76,1,,,,
77,-,AIWAA,Sufi,-,77,1,,,,
78,-,AMAZONICA,En La Jungla,-,78,1,,,,
79,-,Ant Brooks,Break It,-,79,1,,,,
80,-,Ant Brooks,Buggin,-,80,1,,,,
81,-,Ahau,Insectos en Familia,-,81,1,,,,
82,-,Umur Anil Gokdag & Meloquence,Abcdefu,-,82,1,,,,
83,-,Arco,Touch the Sun,-,83,1,,,,
84,-,Dolan,Haus (Covvah in Tha House),-,84,1,,,,
85,-,Anden,Escalus (Extended Mix),-,85,1,,,,
86,-,Gruuve,Picking Up (Extended Mix),-,86,1,,,,
87,-,Chus & Ceballos,Gracias,-,87,1,,,,
88,-,Alan Walker,Faded,-,13,80,,,,
89,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,89,1,,,,
90,-,Gruuve,Movie (Extended Mix),-,90,1,,,,
91,-,Francisco Allendes,Always Around,-,91,1,,,,
92,-,Brown Vox & LUCASMB,Glitcha,-,92,1,,,,
93,-,Gruuve,Loko,-,93,1,,,,
94,-,Gruuve,Below the Moon,-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,71,,,,
96,-,Superchip,Haze,-,96,1,,,,
97,-,White Cats Music,Happy Birthday Abril (Electro Version),-,97,1,,,,
98,-,Paul Van Dyk,Travelling,-,98,1,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,43,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,15,34,,,,
