Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,6,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,17,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,93,,,,
4,up,Robert Ramirez,Sick of Love,6,1,92,,,,
5,up,Loreen,Euphoria (Single Version),7,1,101,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,107,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,4,87,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,5,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,92,,,,
10,up,アヴィーチー,Hey Brother,22,2,106,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,7,,,,
12,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,54,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,70,87,2020-08-16,73,2020-09-27
14,down,Carlos Jean,Lead the Way,12,4,80,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,65,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,95,,,,
17,down,Duck Sauce,Barbra Streisand,15,10,79,,,,
18,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,42,72,2021-03-07,18,2021-05-16
19,-,Britton Schrodt,Absolute Techno,-,19,1,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano,36,6,61,,,,
21,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,3,,,,
22,-,Alan Walker,Faded,-,13,64,,,,
23,-,Tiësto,The Business,-,5,15,52,2021-01-03,18,2021-04-04
24,up,アヴィーチー,Wake Me Up,24,2,104,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,40,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,52,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,5,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),47,16,61,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,58,,,,
30,up,Purple Disco Machine,Dopamine (feat. Eyelar),46,18,2,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,80,,,,
32,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,72,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,66,,,,
34,-,Britton Schrodt,A Day Full of Energy,-,34,1,,,,
35,-,"ATB, Topic & A7S",Your Love (9PM),-,2,33,89,2021-02-21,25,2021-04-04
36,down,Juan Magán,No Sigue Modas,20,7,61,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),13,5,68,,,,
38,-,Britton Schrodt,Dubstep Hellraiser,-,38,1,,,,
39,-,Nicky Romero,Why Do I Call,-,39,1,,,,
40,up,Tina Cousins,Pray,62,11,25,,,,
41,-,Sydney Blu,Premonitions (VONDA7 Remix),-,41,1,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,58,,,,
43,-,Britton Schrodt,More Positive,-,43,1,,,,
44,-,Ytram & Martin Garrix,Fire (feat. Elderbrook) [KAIOS Remix],-,44,1,,,,
45,-,Pascal Letoublon,Friendships,-,4,21,,,,
46,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,46,1,,,,
47,-,Britton Schrodt,Lo-Fi Chillhop,-,47,1,,,,
48,-,Notte Infinita,Slippery Tuff,-,48,1,,,,
49,-,Allan Nunez & Fran Valdivieso,Guaira (feat. Cuchara),-,49,1,,,,
50,-,Qrion,Proud,-,50,1,,,,
51,-,Diplo & SIDEPIECE,On My Mind,-,51,2,,,,
52,-,Britton Schrodt,Just Dance Attractive,-,52,1,,,,
53,-,Din Jay & Jame Starck,And Now,-,53,1,,,,
54,-,Sandor,Heartbeat,-,54,1,,,,
55,-,"Seven Lions, Wooli & AMIDY",Shadows (Maor Levi Extended Mix),-,55,1,,,,
56,-,"Farfaders, Guigoo & Mat Weasel Busters",Asian Tek Foundation,-,56,1,,,,
57,-,279empirebeats,Moto Luv Seemee & Soda Luv,-,57,1,,,,
58,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,58,1,,,,
59,-,Pedro Capelossi,Montjuic (Missus Remix),-,59,1,,,,
60,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,35,1,,,,
61,-,"Sean Finn, Terri B! & Peter Brown",Free (Sean Finn Radio Edit),-,61,1,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),45,4,70,,,,
63,-,Francesco Farfa,Synchronicity 13 (M.R.E.U.X. Green Trip Remix),-,63,1,,,,
64,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,64,1,,,,
65,-,Miki the Dolphin,Magic Moment (DJ Miki Mix 1997),-,65,1,,,,
66,-,Kat X,No Regrets,-,66,1,,,,
67,-,Club ShakerZ,A Csitari Hegyek Alatt (feat. Virág),-,67,1,,,,
68,-,End Train,Embodiment of Thoughts (Uun Remix),-,68,1,,,,
69,-,Miki the Dolphin,Sacre Graal (Clip Version 1997),-,69,1,,,,
70,-,Phlash,Pussy,-,70,1,,,,
71,-,Volac,Naughty Water (NightFunk Remix),-,71,1,,,,
72,-,Radical Redemption & D-Sturb,Dome of Drums (Extended Mix),-,72,1,,,,
73,-,Chumina Power,Shushi,-,73,1,,,,
74,-,Volac,Work It,-,74,1,,,,
75,-,Galactic Soul Synergy,More Love Instrumental Mix,-,75,1,,,,
76,-,Martin Ikin,Devoted (feat. Byron Stingily),-,76,1,,,,
77,-,"Sak Noel, Salvi & Franklin Dam",Beso De Tres,-,77,1,,,,
78,-,LP Giobbi & Born Dirty,24,-,78,1,,,,
79,-,"Somma, Paul Schulze & Louise Harris",Change of Heart,-,79,1,,,,
80,-,Wh0,The Poet (feat. Chuck Roberts) [Extended Mix],-,80,1,,,,
81,-,Space,Magic Fly,-,81,1,,,,
82,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,82,1,,,,
83,-,Purple Haze,Manoeuvres,-,83,1,,,,
84,-,DRYM & Susie Ledge,Nothing I Won't Do,-,84,1,,,,
85,-,KhoMha,Earthshine (Extended Mix),-,85,1,,,,
86,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,62,,,,
87,-,Will Clarke & Shermanology,Searching,-,63,1,,,,
88,down,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,49,,,,
89,-,Robbie Doherty,Work Ya Back,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,43,,,,
91,-,Yves Deruyter & The Subs,Rave Cloud,-,91,1,,,,
92,down,Juan Magán,Se Vuelve Loca,26,11,44,,,,
93,-,Dj Zeno,Ameno,-,93,1,,,,
94,down,Calvin Harris,Summer,42,5,61,,,,
95,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,12,31,,,,
96,-,Sandhog,Cabassa,-,96,1,,,,
97,-,Stromae,Alors on danse (Mowgli Remix),-,28,12,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],95,13,56,,,,
99,-,Brosso & Dub Pepper,Madgee,-,99,1,,,,
100,down,Yall,Hundred Miles (feat. Gabriela Richardson),32,24,34,,,,
