Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,9,,,,
2,up,Farruko & David Guetta,Pepas (David Guetta Remix),13,2,2,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,53,,,,
4,-,Adrian Fyrla & Brian Cross,My Mistakes,-,4,1,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,65,87,2020-08-16,73,2020-09-27
6,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,87,,,,
7,up,Majestic & Boney M.,Rasputin,36,3,25,,,,
8,down,Robert Ramirez,Sick of Love,4,1,84,,,,
9,down,Loreen,Euphoria (Single Version),5,1,93,,,,
10,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,10,1,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,49,,,,
12,up,アヴィーチー,Wake Me Up,69,2,96,,,,
13,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,99,,,,
14,down,アヴィーチー,Hey Brother,8,2,98,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,90,,,,
16,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,16,2,,,,
17,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,17,1,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,75,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),11,4,82,,,,
20,up,Alan Walker,Faded,25,13,61,,,,
21,-,Dimitri Vangelis & Wyman,Safe,-,21,1,,,,
22,-,Bomat,Doing All Right,-,22,1,,,,
23,-,Kim English,Unspeakable Joy (Dr Packer Remix),-,23,1,,,,
24,-,Bruno from Ibiza,Day for Night Feat. Moon Yet,-,24,1,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
26,-,Sia,1+1 (Banx & Ranx Remix),-,26,1,,,,
27,-,Tulisa,Living Without You,-,27,1,,,,
28,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,15,6,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,37,72,2021-03-07,18,2021-05-16
30,-,Cofresi,Freedom (feat. Griffin Kenna),-,30,1,,,,
31,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Dr Packer Extended Remix],-,31,1,,,,
32,-,Workout Remix Factory,Save Your Tears (Workout Mix),-,32,1,,,,
33,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,33,1,,,,
34,-,Zafrir,Rude Boy,-,34,1,,,,
35,-,Cofresi,Cycles,-,35,1,,,,
36,-,Will Sparks,My Company,-,36,1,,,,
37,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],81,37,3,,,,
38,-,Navos & Harlee,You & I (Nelsaan Remix),-,38,1,,,,
39,-,Reinier Zonneveld,Cse,-,39,1,,,,
40,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,4,,,,
41,-,Andre Rizo,Breathin (Sllash & Doppe Remix),-,41,1,,,,
42,-,Christina Novelli & Richard Durand,My Guiding Light (Extended Mix),-,42,1,,,,
43,-,A7S,Nirvana (Steff da Campo Extended Remix),-,43,1,,,,
44,-,Balearic Skip,Theme from Judas,-,44,1,,,,
45,-,"Big Z, Bodin & FETS",What a Man Gotta Do,-,45,1,,,,
46,-,Ali C.,I Need Your Love (feat. Beats Ocean Blue),-,46,1,,,,
47,-,Afrokillerz,Ayo,-,47,1,,,,
48,-,Erolflynn,Viajero (feat. New Gang) [Dorian Craft Remix],-,48,1,,,,
49,-,Rhode & Brown,Cruise,-,49,1,,,,
50,-,Calippo,My Everything (Extended Mix),-,50,1,,,,
51,-,Pavel Khvaleev,No Love (feat. Matvey Emerson) [Extended Mix],-,51,1,,,,
52,-,James Hype & Pia Mia,Good Luck (MistaJam Remix),-,52,1,,,,
53,-,Semodi,Oh Boy (feat. Antigone),-,53,1,,,,
54,-,Jose Solano,Congüe,-,54,1,,,,
55,-,Angela Pardal,Suaaaave,-,55,1,,,,
56,-,Hellen,La musica che batte (Gabry ponte remix extended),-,56,1,,,,
57,-,Tritonal,Livin' the Dream,-,57,1,,,,
58,-,Calippo,My Everything,-,58,1,,,,
59,-,Remady,Into The Wild,-,59,1,,,,
60,-,DJ Moys,La Cumbia Del Tilin (Remix),-,60,1,,,,
61,-,"MNKYBSNSS, Turbotito & NICOLAAS",Pixelated (Nicolaas Remix),-,61,1,,,,
62,-,deadmau5 & Lights,When the Summer Dies,-,62,1,,,,
63,-,Catz 'N Dogz,Toma (feat. Megane Mercury),-,63,1,,,,
64,-,Untidy Dubs,Funky Groove (Knuckleheadz Remix),-,64,1,,,,
65,-,Orlando Weeks,"Big Skies, Silly Faces (Roosevelt Remix)",-,65,1,,,,
66,-,Yiyo Sarante,Sin Esencia,-,66,1,,,,
67,-,Jonasu,Black Magic (Tim Croft Remix),-,67,1,,,,
68,-,Bolier & Pansil,Can't Stop,-,68,1,,,,
69,-,Blu DeTiger & Anna Lunoe,Cotton Candy Lemonade (Anna Lunoe Remix),-,69,1,,,,
70,-,AMW,Beggin' (AMW Remix),-,70,1,,,,
71,-,Haux,Calico (Thomfjord Remix),-,71,1,,,,
72,-,Boris Brejcha,Vodka & Orange,-,72,1,,,,
73,-,Moomin,Breathe,-,73,1,,,,
74,-,Yashar,Colleda,-,74,1,,,,
75,-,Till You Drop,Joy,-,75,1,,,,
76,-,Dan Morris & Teua,Driven Train,-,76,1,,,,
77,-,Illyus & Barrientos,Generate Power,-,77,1,,,,
78,-,BalletClassMusic,Balance,-,78,1,,,,
79,-,Andrew Rayel & KhoMha,All Systems Down (Extended Mix),-,79,1,,,,
80,-,Jacidorex,Trave,-,80,1,,,,
81,-,M.A.N.D.Y. & Booka Shade,O Superman (feat. Laurie Anderson) [SIS Remix],-,81,1,,,,
82,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],-,82,1,,,,
83,-,Karmakind,Cavresamin,-,83,1,,,,
84,-,ABSL,Sleepwalker Race (I Hate Models 'electro Poisoned Hearth' Remix),-,84,1,,,,
85,-,Papik & The Soultrend Orchestra,Shiver (feat. Frankie Pearl),-,85,1,,,,
86,-,Traumhouse & LADS,Avem (Silar Remix),-,86,1,,,,
87,-,Pat Lok,So over It (feat. Hannah Yadi),-,87,1,,,,
88,-,ALEX.C,I'm Alive,-,88,1,,,,
89,-,"Rafael Drager, Albero Dimeo & Javier Light",Tulum,-,89,1,,,,
90,-,Latin House,Exploits des passions (House and Sun Miami Mix) [feat. Tony Trumpetta],-,90,1,,,,
91,-,Love de Luxe,Here Comes That Sound Again,-,91,1,,,,
92,-,Moullinex,Hidden Affection (feat. Best Youth) [MEERA Remix],-,92,1,,,,
93,-,Double Vision,Knockin 2000 (Surprise Mix),-,93,1,,,,
94,-,Alberto Dimeo & Rafael Drager,Los Kilimanjaros,-,94,1,,,,
95,-,Atahualpa & Commander Tom,Ultimo Imperio (Commander Tom Remix),-,95,1,,,,
96,-,Flamman & Abraxas,Good to Go,-,96,1,,,,
97,-,Paul Novox,Lyin',-,97,1,,,,
98,-,Jabzz Dimitri,Amadlozi (feat. Tabia),-,98,1,,,,
99,-,Johnny Harris,Odyssey,-,99,1,,,,
100,down,Carlos Jean,Lead the Way,12,4,74,,,,
