Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
2,down,Vicetone & Tony Igy,Astronomia,1,1,9,99,2020-04-05,44,2020-04-12
3,up,surf mesa,Ily,13,1,8,63,2020-04-19,18,2020-07-12
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,9,95,2020-03-08,54,2020-04-05
5,up,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,29,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),15,4,6,,,,
8,down,Kygo & OneRepublic,Lose Somebody,7,7,2,86,2020-06-07,80,2020-07-05
9,down,Tony Igy,Astronomia,5,2,9,,,,
10,-,Colin,1982,-,10,1,,,,
11,-,House Of Paper,Bella Ciao (Extended Remix),-,8,8,,,,
12,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,5,1,,,,
13,-,Topic,Breaking Me (feat. A7S),-,1,5,94,2020-03-01,8,2020-08-16
14,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,14,,,,
15,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,15,1,,,,
16,up,Dynoro & Fumaratto,Me Provocas,26,3,4,,,,
17,-,Kygo & Valerie Broussard,The Truth,-,17,1,,,,
18,down,Robert Ramirez,Sick of Love,9,1,21,,,,
19,down,Loreen,Euphoria (Single Version),10,1,28,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,1,28,,,,
21,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,19,,,,
22,-,FISHER,Losing It,-,9,12,,,,
23,-,Tiësto & Becky Hill,Nothing Really Matters,-,23,1,,,,
24,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,2,,,,
25,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,25,1,,,,
26,-,Overland,Emotional Propaganda,-,26,1,,,,
27,-,Freestylers,Blowin' Ya Brainz,-,27,1,,,,
28,-,Oliver Deutschmann,Tunnel,-,28,1,,,,
29,-,Markus Schulz & Jared Lee,Together (Rise Together Extended Mix),-,29,1,,,,
30,-,Emika,Serious Trouble,-,30,1,,,,
31,-,Braxton,Torn (feat. Danni Wells) [Extended Mix],-,31,1,,,,
32,-,GUS & JORG,Birdcage,-,32,1,,,,
33,-,Oliver Deutschmann,Clouds,-,33,1,,,,
34,-,Conro,Fighters,-,34,1,,,,
35,-,Etienne de Crécy,Le Patron est Devenu Fou (Live on Neptune),-,35,1,,,,
36,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,1,,,,
37,-,Veil,Afraid of Us (feat. Sr. Chen),-,37,1,,,,
38,-,Bosq,Mambue (feat. Justo Valdez & Evan Laflamme),-,38,1,,,,
39,-,Petit Biscuit & Shallou,I Leave Again,-,39,1,,,,
40,-,Todd Terry & Dred Stock,Good To Go Show (Remix),-,40,1,,,,
41,-,DJ Jordan,Heart and Soul,-,41,1,,,,
42,-,KVPV,Secret (Club Mix),-,42,1,,,,
43,-,Tanzkarte,Chants of the Loved Ones,-,43,1,,,,
44,-,Etienne de Crécy,Punk (Live on Neptune),-,44,1,,,,
45,-,Michael Calfan & Martin Solveig,No Lie,-,26,1,,,,
46,-,Jonas Blue & Paloma Faith,Mistakes (DJ Q Remix),-,46,1,,,,
47,-,Louis Baker,Alive (Frank Booker Remix),-,47,1,,,,
48,-,Etienne de Crécy,Scratched (Live on Neptune),-,48,1,,,,
49,-,Minzy,LOVELY,-,49,1,,,,
50,-,Mike Tohr & Amari,Borax,-,50,1,,,,
51,-,Harpoon,Horizon,-,51,1,,,,
52,-,Kaaze & MILLENNIAL,Erase You (Extended Mix),-,52,1,,,,
53,-,CVPELLV,Icsml (feat. Romsta),-,53,1,,,,
54,-,John Talabot,Immediate Crash Alert,-,54,1,,,,
55,-,Todd Terry,Drum Dum,-,55,1,,,,
56,-,Jack wins & Caitlyn Scarlett,Animals,-,56,1,,,,
57,down,アヴィーチー,Wake Me Up,11,2,29,,,,
58,-,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),-,58,1,,,,
59,-,Jordan Comolli,Contrast,-,59,1,,,,
60,-,Diplo & SIDEPIECE,On My Mind,-,51,1,,,,
61,-,Marco Faraone,Addiction,-,61,1,,,,
62,-,DLMT & LöKii,Freak,-,62,1,,,,
63,-,Todd Terry,Teel 125 (Remixxx),-,63,1,,,,
64,down,Juan Magán,Te Voy a Esperar (feat. Belinda),8,1,26,,,,
65,-,Nightcall & Henri Purnell,When The Morning Breaks (feat. EKe),-,65,1,,,,
66,-,Cherry (UA),Zion,-,66,1,,,,
67,-,FORBIDDEN FRUIT,The Bass Was Tight,-,67,1,,,,
68,-,Autograf,Space (feat. Kole),-,68,1,,,,
69,-,boys be kko,Tapisl,-,69,1,,,,
70,-,Fort Romeau & jas Shaw,Saturn Ascends,-,70,1,,,,
71,-,DJ Snat,Jumper,-,71,1,,,,
72,-,Todd Terry,Rebba Say,-,72,1,,,,
73,-,DJ Tronic,Party All the Time,-,73,1,,,,
74,-,Viva La Panda,California in Rain,-,74,1,,,,
75,-,Todd Terry,Perc 26,-,75,1,,,,
76,-,Look Like,Garden of Eden,-,76,1,,,,
77,-,Henry Mendez,Voy a Gritar Que Te Amo,-,77,1,,,,
78,-,Daniel Watts,Cosmetic Ecstasy (Terr Remix),-,78,1,,,,
79,-,Bella Hunter,Deja Vu (Clément Leroux Remix),-,79,1,,,,
80,-,DJ Tronic,Da Jump Off,-,80,1,,,,
81,-,We AM & Window,Alerts,-,81,1,,,,
82,-,Imad & Robbie Koex,Altar (feat. Sam Phay),-,82,1,,,,
83,-,Pettra,Sunset,-,83,1,,,,
84,down,アヴィーチー,Hey Brother,12,2,27,,,,
85,-,HOSH,Cilantro (Live),-,85,1,,,,
86,-,PLOY,Zoom,-,86,1,,,,
87,-,"Revelries, Boyboyboy & Will Church",Fall-Out,-,87,1,,,,
88,-,Manse & Rich Edwards,Quiet Sound (Extended Mix),-,88,1,,,,
89,-,Female DJS Miss Smile & No Sugar,Carnaval,-,89,1,,,,
90,-,Stephan F,Astronomia 2K19 (Radio Edit),-,4,8,,,,
91,-,Locked Club,Doschitai,-,91,1,,,,
92,-,Manse & JRL,Outlaws (feat. Jonny Rose) [Extended Mix],-,92,1,,,,
93,-,Lisa Pac,You & I,-,93,1,,,,
94,-,Funk Machine & TAKU-HERO,It Ain't Over (feat. BullySongs) [Manse Extended Mix],-,94,1,,,,
95,-,Colin,You and I,-,95,1,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,2,22,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,25,,,,
98,-,40 Thieves,In Your Space,-,98,1,,,,
99,-,The Antidote,You're Free,-,99,1,,,,
100,-,Vlossom,Catch Your Breath,-,100,1,,,,
