Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,12,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,152,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,2,,,,
4,up,Robert Ramirez,Sick of Love,4,1,172,,,,
5,up,Loreen,Euphoria (Single Version),5,1,176,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,166,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,155,,,,
8,up,Carlos Jean,Lead the Way,9,4,156,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,133,,,,
10,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],10,6,148,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,114,,,,
12,up,AronChupa,I'm an Albatraoz,12,8,107,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,98,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,117,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,93,,,,
16,up,Juan Magán,Se Vuelve Loca,23,11,106,,,,
17,up,Henry Mendez,Mi Reina,22,13,92,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,12,91,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,107,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),30,16,89,,,,
21,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,75,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,79,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),95,15,67,,,,
24,-,Dasoul,Él No Te Da,-,16,72,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,15,1,16,,,,
26,up,Calvin Harris,Blame (feat. John Newman),96,19,80,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,14,69,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,74,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,20,62,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,22,61,,,,
31,up,Henry Mendez,El Tiburón (The Shark),100,22,56,,,,
32,-,Kiko Rivera,Así soy yo,-,25,56,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,5,136,,,,
34,-,David Guetta,Titanium (feat. Sia),-,2,124,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,26,40,,,,
36,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,45,,,,
37,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,37,1,,,,
38,-,Three Drives On a Vinyl & Three Drives,Greece 2000 (KREAM Remix),-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
40,-,DJ EMWEE,I Like To Move It Nacho,-,40,1,,,,
41,-,NAYAHSKY,Àak,-,41,1,,,,
42,-,Sunset People,Shine on Dance (Highpass Edit),-,42,1,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,131,87,2020-08-16,73,2020-09-27
44,-,Supremme de Luxe,Fiebre 2017,-,44,1,,,,
45,-,surf mesa,Ily,-,1,42,63,2020-04-19,18,2020-07-12
46,-,Riky Carmona,Frequency / Latin House (Music 2023 By Riky Carmona),-,46,1,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,130,,,,
48,-,Urban Blues Project & Michael Procter,Deliver Me (DJ Meme Classic Reboot),-,48,1,,,,
49,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,49,1,,,,
50,-,Bodda Show,Malfuf (110 Bpm),-,50,1,,,,
51,-,Blizzard,Without You (Hot Stuff Radio Edit),-,51,1,,,,
52,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,52,1,,,,
53,-,SRTW & MOWYA,The Bottom,-,53,1,,,,
54,-,TomyG,"Tu corre (LATINTECH CLUB) (feat. Anthony Godfather, El chuape & Dj Ballesteros)",-,54,1,,,,
55,-,VAVO,Waitin On It,-,55,1,,,,
56,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,12,,,,
57,-,Gafacci,Strobes,-,57,1,,,,
58,-,Julian Collazos,Luchador,-,58,1,,,,
59,-,Cumfiesta,Sexy Guy (English Version Extended),-,59,1,,,,
60,-,David Morales & Janice Robinson,There Must Be Love (World Radio Mix),-,60,1,,,,
61,-,Dustmite,Filaments & Jaws,-,61,1,,,,
62,-,The Knocks & MUNA,Bodies,-,62,1,,,,
63,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),35,4,5,,,,
64,-,Lakim,Requirements,-,64,1,,,,
65,-,Whethan,Stay Forever (feat. STRFKR) [Midnight Kids Remix],-,65,1,,,,
66,-,DJ 809,People Jersey Club Mix,-,66,1,,,,
67,-,"Betty Booom, Slim Khezri & The Hebbe Sisters",Billie Jean (Electro Swing Mix),-,67,1,,,,
68,-,Philip George & Truth Be Told,Voodoo (feat. Hannah Boleyn) [Philip George VIP Mix],-,68,1,,,,
69,-,Enzo,Smooth Operator,-,25,1,,,,
70,-,Chris Lake,Release,-,70,1,,,,
71,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,71,1,,,,
72,-,KELTEK,Dark Sun,-,72,1,,,,
73,-,Darren After,The New Ruler,-,73,1,,,,
74,-,Nora En Pure,Tell My Heart (feat. Danielle Senior),-,74,1,,,,
75,-,Alexia,Let the Music Play,-,75,1,,,,
76,-,Patrice Bäumel,Zero Gravity (feat. Sylvain Chauveau),-,76,1,,,,
77,-,Dan Tanev,Corre Morenita,-,77,1,,,,
78,-,Azimov,Deep Breath,-,78,1,,,,
79,-,Felipe Gordon,Django Mango,-,79,1,,,,
80,-,wkndwars,Mycology (Kebab & Cream Club Mix) [feat. Kashi],-,80,1,,,,
81,-,Qubiko & Angelo Ceci,The Mazzo (Extended Mix),-,81,1,,,,
82,-,Death On the Balcony,One Big Circle,-,82,1,,,,
83,-,Maloo,Working All Night (Extended Mix),-,83,1,,,,
84,-,Natan x,I've Got the Power,-,84,1,,,,
85,-,Meziah & Lee Butler,Tonight Belongs To U!,-,85,1,,,,
86,up,Inna,Cola Song (feat. J Balvin),93,16,62,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,15,35,,,,
88,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,34,,,,
