Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,17,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),33,1,170,,,,
3,up,Robert Ramirez,Sick of Love,3,1,193,,,,
4,up,Loreen,Euphoria (Single Version),4,1,197,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,171,,,,
6,-,Icona Pop,I Love It (feat. Charli XCX),-,4,171,,,,
7,down,Carlos Jean,Lead the Way,6,4,177,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,156,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,150,,,,
10,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,169,,,,
11,up,Juan Magán,No Sigue Modas,27,7,142,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,133,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,124,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,135,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,106,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,12,108,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,122,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,16,101,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,14,86,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,15,92,,,,
21,up,Inna,Cola Song (feat. J Balvin),23,16,71,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),25,15,76,,,,
23,up,Dasoul,Él No Te Da,26,16,81,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,19,89,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,14,78,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,20,71,,,,
27,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,141,87,2020-08-16,73,2020-09-27
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,69,,,,
29,-,Henry Mendez,El Tiburón (The Shark),-,22,64,,,,
30,-,Kiko Rivera,Así soy yo,-,25,63,,,,
31,-,David Guetta,Titanium (feat. Sia),-,2,133,,,,
32,-,Skrillex,Bangarang (feat. Sirah),-,26,47,,,,
33,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,52,,,,
34,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,34,1,,,,
35,-,Perpetual Universe & Fantoo,Overload,-,35,1,,,,
36,-,Midland,Frequency FM,-,36,1,,,,
37,-,Block & Crown,Voque,-,37,1,,,,
38,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,21,,,,
39,-,"Buhos, Dany Bpm & Mon Dj",Serà Perquè T'estimo,-,12,5,,,,
40,-,OGUZ & GRAVEDGR,Distorted,-,40,1,,,,
41,-,Kings of Tomorrow,WHITE FLAG (feat. Alex Mills) [Michael Anthony Deluxe Mix],-,41,1,,,,
42,-,Aitana & Danna Paola,AQYNE,-,5,7,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,3,,,,
44,-,Aitana,Los Ángeles,-,8,3,,,,
45,-,P.E.A.R.L.,Mirada Muerta,-,45,1,,,,
46,-,Distrion,PIPIPI (Extended),-,46,1,,,,
47,-,C.H.A.Y.,Happy,-,47,1,,,,
48,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,48,1,,,,
49,-,Acronym,Epiphyte,-,49,1,,,,
50,-,Mosko,Blue Monday,-,50,1,,,,
51,-,Rupert Ellis,Raveland,-,51,1,,,,
52,-,Noah Fukuda,Mwaki (Extended Mix),-,52,1,,,,
53,-,Venjent,Love Yourself Again,-,53,1,,,,
54,-,Nigel D.,Oxygen,-,54,1,,,,
55,-,Black Grass,Nice Up,-,55,1,,,,
56,-,The Wipeouts,"Hard, Fast and Stupid",-,56,1,,,,
57,-,Tarek,Boltzmann Brain,-,57,1,,,,
58,-,Latin Deejays,I Like,-,58,1,,,,
59,-,Rupert Ellis,Abe's Oddysee,-,59,1,,,,
60,-,CHANEY,Feeling for You (feat. FARLEY),-,60,1,,,,
61,-,Lo Fi Jack,Osaka,-,61,1,,,,
62,-,"Metrik, ÆON:MODE & Blanke",Awake,-,62,1,,,,
63,-,Peska,Andromeda,-,63,1,,,,
64,-,Superlover & Filizola,The Music I Need,-,64,1,,,,
65,-,Takuya Morita,Moonlit Lake,-,65,1,,,,
66,-,Robin Schulz,OK (feat. James Blunt),-,15,41,,,,
67,-,Sola,Shala (feat. Katee Sima),-,67,1,,,,
68,-,Inkswel & Colonel Red,Hold On 2 It (Moodymann Remix),-,68,1,,,,
69,-,Andy Montañez,Te Voy a Saciar De Mi,-,69,1,,,,
70,-,Gianluca Dimeo & Emilian Lewis,Astronaut (feat. Emilian Lewis),-,70,1,,,,
71,-,Metrik,Immortal,-,71,1,,,,
72,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Taito Tikaro & Sergi Elias Remix],-,72,1,,,,
73,-,Mosko,Aseed,-,73,1,,,,
74,-,"lovetempo, Reznik & Good Guy Mikesh",The One (Reznik & Mikesh Remix),-,74,1,,,,
75,-,Mark & Lukas,Our Home (Vince Forwards Remix),-,75,1,,,,
76,-,Da Druma & Saint Evo,Last Summer,-,76,1,,,,
77,-,DiMo & Venda Live Violin,Aman Otteb (DJ Burlak Aman Ot Men Remix),-,77,1,,,,
78,-,Melchi,Wonderful You,-,78,1,,,,
79,-,Craca,Chapadas,-,79,1,,,,
80,-,Tini Gessler,Blue Sky,-,80,1,,,,
81,-,Quentin Harris,My Joy (feat. Margaret Grace),-,81,1,,,,
82,-,Maxx,No More (I Can't Stand It) (Airplay Mix),-,82,1,,,,
83,-,Kim Jr.,Stromper,-,83,1,,,,
84,-,Piem & Richard Ulh,Juicy Lips (feat. Mikey V) [KristoFurr Remix - Extended Mix],-,84,1,,,,
85,-,Dj Krusty & Javi Tracker,The Spirit of Joy,-,85,1,,,,
86,-,Mowgan,Adamine (feat. Solo Sanou),-,86,1,,,,
87,-,Maxx,Get-A-Way (Aaron Ambrose Edit),-,87,1,,,,
88,-,Bassdrum Project,All Da Hoes,-,88,1,,,,
89,-,Andrea Frisina & Irregular Synth,Dub City,-,89,1,,,,
90,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,38,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,29,25,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,21,,,,
93,-,Calvin Harris,My Way,-,36,17,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,16,,,,
