Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,26,,,,
3,up,David Guetta & Sia,Let's Love,4,3,13,84,2020-11-22,81,2020-11-29
4,up,Joel Corry,Head & Heart (feat. MNEK),7,4,15,99,2020-07-26,16,2020-09-20
5,-,Sigala & James Arthur,Lasting Lover,-,5,7,,,,
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),17,1,50,,,,
7,up,Robert Ramirez,Sick of Love,19,1,46,,,,
8,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],48,3,14,,,,
9,up,Carla Morrison,Disfruto (Audioiko Remix),76,4,10,,,,
10,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),24,1,56,,,,
11,-,Morad,Motorola,-,11,3,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,4,37,,,,
13,down,アヴィーチー,Hey Brother,10,2,54,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,48,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,42,,,,
16,up,アヴィーチー,Wake Me Up,16,2,54,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,4,42,,,,
18,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,21,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,4,46,,,,
20,-,Carlos Jean,Lead the Way,-,4,37,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,5,32,,,,
22,-,Kygo,Firestone (feat. Conrad Sewell),-,16,28,,,,
23,up,Duck Sauce,Barbra Streisand,30,10,38,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],31,9,30,,,,
25,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],77,6,36,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,30,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],83,13,32,,,,
28,up,Juan Magán,No Sigue Modas,86,7,29,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,19,27,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],98,13,24,,,,
31,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,29,,,,
32,-,AronChupa,I'm an Albatraoz,-,8,23,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,18,,,,
34,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,37,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,17,,,,
36,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,25,,,,
37,-,Robin Schulz,All We Got (feat. KIDDO),-,37,2,68,2021-01-17,43,2021-01-31
38,down,Loreen,Euphoria (Single Version),21,1,54,,,,
39,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,29,95,2020-03-08,54,2020-04-05
40,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,15,,,,
41,-,Juan Magán,Se Vuelve Loca,-,11,20,,,,
42,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,14,,,,
43,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,30,87,2019-10-20,28,2019-12-08
44,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,23,,,,
45,-,Dynoro & Fumaratto,Me Provocas,-,3,27,,,,
46,down,Nathan Dawe x Little Mix,No Time For Tears,9,9,2,,,,
47,up,Rasel,La Dueña (feat. Sami Duque),68,47,2,,,,
48,-,DKB,El Helicóptero,-,48,1,,,,
49,-,RMB,Spring (Microwave Prince Remix),-,49,1,,,,
50,-,Lee Osborne,Safe in the Sky (feat. Roxanne Emery),-,50,1,,,,
51,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,7,9,,,,
52,-,Mondotek,D-Generation (Single Edit),-,52,1,,,,
53,-,RMB,Spring (Hitchhiker & Dumondt Remix),-,53,1,,,,
54,-,Modar,Ride,-,54,1,,,,
55,-,XTM & Annia,74 - 75 (DJ Richard & Johnny Bass Mix),-,55,1,,,,
56,down,twocolors,Lovefool,46,17,9,,,,
57,-,Cotone,Keep it on the Low (feat. Jamal Dilmen) [Extended Mix],-,57,1,,,,
58,-,Crazibiza,My Lips (Cheesecake Boys Deeper Remix),-,58,1,,,,
59,-,Flip Capella & Akela,Tell Me Why (Radio Edit),-,59,1,,,,
60,-,DXCOVERY,Happy Children (feat. Jeffrey Jey) [Roby Giordana - Luca Piazzon Mix],-,60,1,,,,
61,-,Black Coffee,Ready for You (feat. Celeste),-,61,2,,,,
62,-,SER,Non piangere stanotte (Don't Cry Tonight) [Matt Joe Edit],-,62,1,,,,
63,-,twocolors,Lovefool (Lenno Remix),-,63,1,,,,
64,-,Rhyze,Just How Sweet Is Your Love (Brian & Frankie's Club XS Mix),-,64,1,,,,
65,-,Rebecca & Fiona,Another World,-,65,1,,,,
66,-,DJ LXNDR,Self Control (feat. Layla Milou),-,66,1,,,,
67,-,Tim Green,Sea Parade,-,67,1,,,,
68,-,Female,Severlan: Cally 2,-,68,1,,,,
69,-,Fabio Pierucci,Now,-,69,1,,,,
70,-,Earth n Days,Walk on Water (feat. Terri B!) [Extended Club Mix],-,70,1,,,,
71,-,Female,Red Light District: In-Istanbul,-,71,1,,,,
72,-,Lohrasp Kansara,I Can't Tell You (Extended Mix),-,72,1,,,,
73,-,Matt Nash,You're Not Alone,-,73,1,,,,
74,-,twocolors,Lovefool (feat. Pia Mia),-,74,1,,,,
75,-,Brokenears,The Game (Extended Mix),-,75,1,,,,
76,-,K.T.S.,Ganymede,-,76,1,,,,
77,-,Joely,BACKHAND (feat. MADRUSH MC),-,77,1,,,,
78,-,Mark Pledger,I'm Stronger (Kyau & Albert Remix),-,78,1,,,,
79,-,Philipp Kempnich,Outline (Extended Mix),-,79,1,,,,
80,-,Yiyo Sarante,Quedate,-,80,1,,,,
81,-,Tony Junior & Apaztron,Odin (Extended Mix),-,81,1,,,,
82,-,Jurgen Vries,The Theme (Tom Staar Extended Remix),-,82,1,,,,
83,-,Flamingo Pier,Tripping Up,-,83,1,,,,
84,-,Hidden Face,Doubts,-,84,1,,,,
85,-,Emre & Mert,Seven Nation Army (Remix),-,85,1,,,,
86,down,David Guetta,Titanium (feat. Sia),34,2,32,,,,
87,-,Sandeep Pai,Throttle,-,87,1,,,,
88,-,Max Lean & Lucas Butler,Taking Me Higher (feat. Bonny Lauren),-,88,1,,,,
89,-,Y'Anna,Otra Vez,-,89,1,,,,
90,-,Sea of Sin,Star (Stockholm Nights Remix),-,90,1,,,,
91,-,Yuji Kondo,Whip Blow,-,91,1,,,,
92,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,92,1,,,,
93,-,Extreme Trax,Final Fantasy,-,93,2,,,,
94,-,Fox Control,Blues and Green,-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,23,,,,
96,-,Pablo Nouvelle,Saltburn,-,96,1,,,,
97,-,Stromae,Alors on danse (Mowgli Remix),-,28,4,,,,
98,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,17,,,,
99,-,Darren Glancy,Follow Me Into the Shadows (Darren Glancy & Alec Fury Remix),-,99,1,,,,
100,-,Shane D,Etta's Jam,-,100,1,,,,
