Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,23,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,176,,,,
3,up,Robert Ramirez,Sick of Love,3,1,199,,,,
4,up,Loreen,Euphoria (Single Version),4,1,203,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,2,176,,,,
6,up,Kenya Grace,Strangers,23,5,9,,,,
7,down,Carlos Jean,Lead the Way,5,4,183,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),86,5,161,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,156,,,,
10,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],7,6,175,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,7,152,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,139,,,,
13,down,AronChupa,I'm an Albatraoz,10,8,129,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,117,,,,
15,down,Rasel,Me Pones Tierno (feat. Carlos Baute),12,9,141,,,,
16,down,Juan Magán,Se Vuelve Loca,13,11,127,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],99,1,147,87,2020-08-16,73,2020-09-27
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,112,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,12,114,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,128,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),17,16,107,,,,
22,-,Enmity & Lumina,Chipi Chipi Chapa Chapa (Techno),-,22,1,,,,
23,-,Ricardo F.,Segunda,-,23,1,,,,
24,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,24,1,,,,
25,-,Aitana & Danna Paola,AQYNE,-,5,8,,,,
26,-,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),-,26,1,,,,
27,-,Paco Rodriguez,Grandfather,-,27,1,,,,
28,-,GRAVEDGR & CLAWZ,RAVEYARD,-,28,1,,,,
29,-,Cafe 432,My Bell (Extended Club Mix) [feat. Lifford],-,29,2,,,,
30,-,Trancial-X-Tion,Dead Bodies (Remix),-,30,1,,,,
31,-,RILTIM,First Dream,-,31,1,,,,
32,-,Andruss & Many Malon,La Bulla,-,32,1,,,,
33,-,Hamada Enani,Leve Palestina (Trap Remix),-,33,1,,,,
34,-,Boris Brejcha,Exit,-,18,2,,,,
35,-,M4ZE PUSHER,It's Complicated,-,35,1,,,,
36,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,36,1,,,,
37,-,Fredlite,I Wanna Feel It (feat. Elin Kling),-,37,1,,,,
38,-,Sven Väth,Harlequin - The Beauty and the Beast (Total Eclipse Remix),-,38,1,,,,
39,-,Bailey Pickles,Memories,-,39,1,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,15,97,,,,
41,down,Inna,Cola Song (feat. J Balvin),19,16,77,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),20,15,82,,,,
43,-,M4ZE PUSHER,Not Real,-,43,1,,,,
44,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [Because of Art Remix],-,44,1,,,,
45,-,Theo Kottis,Cosmic Drift,-,45,1,,,,
46,-,Basswell,Activision,-,46,1,,,,
47,-,Uri Mood,Get your Knee off our neck,-,47,1,,,,
48,-,Pascale Project,Cafe Crazy,-,48,1,,,,
49,-,Morozoff,In My Mind,-,49,1,,,,
50,-,DarrenDuettoFL,Nothing Left to Say,-,50,1,,,,
51,-,Infraction,Cyberacid,-,51,1,,,,
52,-,Divolly & Markward & Panuma,Tides (feat. Nina Carr),-,47,2,,,,
53,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,53,1,,,,
54,-,DadBeatz,"Put Your Back in It (feat. Master Luck, DJ Winner & Denise)",-,54,1,,,,
55,-,Bimini,When the Party Ends (Jennifer Cardini & Damon Jee Remix),-,55,1,,,,
56,-,Nick Corline & Andrea Serra,Smalltown Boy (Extended Mix),-,56,1,,,,
57,-,DarrenDuettoFL,Feelings on Fire,-,57,1,,,,
58,-,Andrew Rayel,Dark Warrior (Chris Schweizer Remix),-,58,1,,,,
59,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,59,1,,,,
60,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Bass Weazal Re-Tribe],-,60,1,,,,
61,-,DarrenDuettoFL,Say Goodbye,-,61,1,,,,
62,-,LEO-M,Think Twice,-,62,1,,,,
63,-,Cyril M & Mougleta,Deja Vu,-,63,1,,,,
64,-,"DAZZ, CALVO & Bella X",New Shoes,-,64,1,,,,
65,-,Fredlite,Blow the Roof Off (feat. Elin Kling),-,65,1,,,,
66,-,Aron Estocolmo,A Golden Womb Manifesting the Cosmos,-,66,1,,,,
67,-,DarrenDuettoFL,First Love,-,67,1,,,,
68,-,Delerium,Silence (feat. Sarah McLachlan) [Andrew Rayel & Achilles Remix],-,68,1,,,,
69,-,RILTIM,Autumn Rain,-,69,1,,,,
70,-,Fiji Blue,Dance When You Cry,-,70,1,,,,
71,-,Nick Corline & Andrea Serra,Age of Love (Extended F.I.K.A. Mix),-,71,1,,,,
72,-,Chaotic Hostility & Repix,Bloodpact,-,72,1,,,,
73,-,bonifaz,Circles,-,73,1,,,,
74,-,Shawn Christopher,Another Sleepless Night (Ralphi Rosario's 30Th Anniversary Mix),-,74,1,,,,
75,-,Fxcklosbicos,BRAZILIAN DANÇA PHONK,-,75,1,,,,
76,-,DarrenDuettoFL & Aziza Qobilova,Behet Ghol Midam,-,76,1,,,,
77,-,Vicetone,Somebody Like You (feat. Lena Leon),-,77,1,,,,
78,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,78,1,,,,
79,-,Fredlite,If I Had Stayed Here (feat. Elin Kling),-,79,1,,,,
80,-,Hamidshax,Wait for Me,-,80,1,,,,
81,-,Dim Sum,Accolade,-,81,1,,,,
82,-,Karashnikov,Digging for the World,-,82,1,,,,
83,-,Stan Christ,Capricious,-,83,1,,,,
84,-,DysFonik,Khalima (DJ Expo SA Remix),-,84,1,,,,
85,-,Toni Atomic,Dance (feat. Monica Eloise),-,85,1,,,,
86,-,Andre Lodemann,Where Are You Now,-,86,1,,,,
87,-,Cayetano,Night Without Stars (feat. Georges Perin),-,87,1,,,,
88,-,Projekt Black,Ecuador (Technoposse Remix Edit),-,88,1,,,,
89,-,The Deepshakerz,Absinthe,-,89,1,,,,
90,-,Humo Electro,Soft Porn (Remix),-,90,1,,,,
91,-,Djeff & Black Motion,Don't Let Me Go (feat. Malehloka & Miss P),-,91,1,,,,
92,-,Mr. G,Transient,-,92,1,,,,
93,-,Glaceo,Goodnight (Virtual Youth Remix) [feat. Christopher Blake],-,93,1,,,,
94,-,Steve Bug,You Make Meyou Make Me Feel (Version 2),-,94,1,,,,
95,-,Perbec aka Mark Broom & Baby Ford,Chaser,-,95,1,,,,
96,-,Jolyon Petch,U Sure Do (Frank Caro & Alemany Remix),-,96,1,,,,
97,-,Jolyon Petch,U Sure Do (Club Mix),-,97,1,,,,
98,-,Korsakoff,Lyra,-,98,1,,,,
99,down,Dasoul,Él No Te Da,24,16,87,,,,
100,down,Calvin Harris,Blame (feat. John Newman),25,19,95,,,,
