Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Robert Ramirez,Sick of Love,2,1,145,,,,
3,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,159,,,,
4,up,アヴィーチー,Hey Brother,5,2,159,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,2,140,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,130,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,131,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,142,,,,
9,up,Carlos Jean,Lead the Way,10,4,130,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,112,,,,
11,up,Trinix Remix,Bloody Mary,47,11,2,,,,
12,up,Duck Sauce,Barbra Streisand,12,10,128,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],14,9,99,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,122,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,106,,,,
16,up,Calvin Harris,Summer,33,5,103,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,114,,,,
18,up,Juan Magán,No Sigue Modas,18,7,102,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,13,89,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,109,,,,
21,up,David Guetta,Titanium (feat. Sia),31,2,109,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,86,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,88,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,78,,,,
25,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,91,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,106,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,70,,,,
28,-,Loreen,Euphoria (Single Version),-,1,150,,,,
29,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,68,,,,
30,-,Henry Mendez,Mi Reina,-,13,70,,,,
31,down,Yall,Hundred Miles (feat. Gabriela Richardson),29,24,64,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,19,66,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),85,16,74,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,85,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,92,,,,
36,down,アヴィーチー,Wake Me Up,27,2,154,,,,
37,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),96,14,62,,,,
38,up,Avicii,Levels (Instrumental),98,22,70,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,15,66,,,,
40,-,Sharonne,AIRE,-,40,1,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,27,65,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,16,51,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,15,54,,,,
44,-,Dasoul,Él No Te Da,-,16,58,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,22,65,,,,
46,-,Juan Magán,Se Vuelve Loca,-,11,82,,,,
47,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,27,72,,,,
48,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,56,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),30,25,66,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,51,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,19,97,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,112,87,2020-08-16,73,2020-09-27
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,41,,,,
54,-,David Atsman,Sweet Dreams (Storm),-,54,1,,,,
55,-,Alcyone,Ti Ti Navideño Guaracha,-,55,1,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,41,,,,
57,-,Tiësto & KAROL G,Don't Be Shy,-,1,53,,,,
58,-,The Kunts,Fuck the Tories (feat. Ric Autobahn & Supertanskiii),-,58,1,,,,
59,-,DVBBS,Just Words (Extended Mix),-,59,1,,,,
60,-,"Origin8a & Propa, Benny Page & Deekline",Shine On (Deekline 2Step Remix),-,60,1,,,,
61,-,Snap!,Rhythm Is a Dancer,-,32,2,,,,
62,-,X-Static,I'm Standing (Heavy Organ Mix),-,62,1,,,,
63,-,Mark Knight,The General,-,63,1,,,,
64,-,Rachid Goudi,Lmgharba,-,64,1,,,,
65,-,Cranky,La Campanella : Nu Rave,-,65,1,,,,
66,-,Dos Amigos,Borriquito (Club 12 Inch Mix),-,66,1,,,,
67,-,"Deekline, Ed Solo & Kalum",I Need a Dollar (Kalum Remix),-,67,1,,,,
68,-,Bizarrap,Quédate (Tiësto Remix),-,31,4,,,,
69,-,Fzanelli,Devuélvete (Remix),-,69,1,,,,
70,-,DVBBS,Just Words,-,70,1,,,,
71,-,DJ Panda,It's a dream 2010 (Gary D Remix),-,71,1,,,,
72,-,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Radio Edit),-,72,1,,,,
73,-,"Chip E., Message in the Music & Myk Dubz",Lift Me Up (feat. Bobby Lewis) [Todd Terry Mix],-,73,1,,,,
74,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,74,1,,,,
75,-,Dab,Grease (Diego Abaribi & Paolo Sandrini Club Mix) [feat. Sushy],-,75,1,,,,
76,-,Henry Mendez,El Tiburón (The Shark),-,22,44,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,48,,,,
78,-,Darren Styles & Mark Breeze Present Futureworld,Chemical Love (Infextious Club Mix),-,78,1,,,,
79,-,Will Atkinson & Cari Golden,Cigarettes & Kerosene (T78 Extended Remix),-,79,1,,,,
80,-,Mayami,Don't Kill My Vibe (Qubiko Remix),-,80,1,,,,
81,-,Doruksen,Ease My Mind,-,81,1,,,,
82,-,Adani & Wolf,Riding the Shadow Horse,-,82,1,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,62,,,,
84,-,Oraxito,Trumpets,-,84,1,,,,
85,-,Pekodjinn,Djinn,-,85,1,,,,
86,-,T-78,Kalamarr,-,86,1,,,,
87,-,Hotknife,The Ultimate (feat. Everyman),-,87,1,,,,
88,-,Mel7em,Atlas,-,88,1,,,,
89,-,T-78 & Kayo,Photonic,-,89,1,,,,
90,-,Il Nuovo Canzoniere Italiano,Bella ciao (Mondine),-,90,1,,,,
91,-,Deborah de Luca,Don't Let Me Go,-,91,1,,,,
92,-,Taker,Fantaisie -Impromptu (Frédéric François Chopin - Taker Mix),-,92,1,,,,
93,-,Flynn & Denton & Audrey Gallagher,Say My Name (Sied van Riel Remix),-,93,1,,,,
94,-,Citizen Kain & Kiko,What Time Is It?,-,94,1,,,,
95,-,Roni Be,Lockdown,-,95,1,,,,
96,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",36,26,47,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,48,,,,
98,-,Kiko Rivera,Así soy yo,-,25,46,,,,
99,-,アヴィーチー,Addicted To You,-,48,38,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,39,,,,
