Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,25,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,101,,,,
3,up,Robert Ramirez,Sick of Love,4,1,100,,,,
4,up,Loreen,Euphoria (Single Version),5,1,107,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,3,61,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,115,,,,
7,up,アヴィーチー,Hey Brother,9,2,114,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,100,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,48,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,87,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,8,64,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,68,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,100,,,,
14,up,Carlos Jean,Lead the Way,14,4,88,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,5,76,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,73,,,,
17,up,Duck Sauce,Barbra Streisand,19,10,87,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],20,9,59,,,,
19,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],21,6,80,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,67,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,13,74,,,,
22,up,Juan Magán,No Sigue Modas,24,7,66,,,,
23,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),26,15,70,,,,
24,up,AronChupa,I'm an Albatraoz,28,8,50,,,,
25,up,Rasel,Me Pones Tierno (feat. Carlos Baute),30,9,57,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,8,49,,,,
27,up,Juan Magán,Se Vuelve Loca,31,11,52,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,12,39,,,,
29,up,Henry Mendez,Mi Reina,33,13,41,,,,
30,-,Miles Guo,Dance 7 (Remix),-,1,11,,,,
31,up,Calvin Harris,Summer,40,5,69,,,,
32,up,Yall,Hundred Miles (feat. Gabriela Richardson),35,24,42,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),36,25,36,,,,
34,up,Calvin Harris,Blame (feat. John Newman),38,19,35,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,12,41,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),45,16,44,,,,
37,up,Avicii,Levels (Instrumental),80,22,41,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,52,,,,
39,down,Acraze,Do It To It (feat. Cherish),6,1,14,,,,
40,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,35,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,37,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,16,24,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,19,63,,,,
44,-,Boyd,Seasand,-,40,1,,,,
45,-,DJ Satelite,Sta Campion (InstruMix),-,45,1,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,15,27,,,,
47,down,アヴィーチー,Wake Me Up,7,2,112,,,,
48,-,Dasoul,Él No Te Da,-,16,31,,,,
49,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,31,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,29,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,21,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,27,44,,,,
53,-,Breathless,Snow On The Sahara,-,53,1,,,,
54,down,Alan Walker,Faded,39,13,70,,,,
55,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,55,1,,,,
56,-,NERVO & Midnight City,Flames,-,56,1,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,75,87,2020-08-16,73,2020-09-27
58,-,Darius Syrossian,To the Groove,-,58,1,,,,
59,-,DJ Chiki,Losing My Mind,-,59,1,,,,
60,-,Cool Million,Going Out Tonight (SoulP''s Digisoul Remix) [feat. Nathalie Dorra],-,60,1,,,,
61,-,Tina Cousins,Pray,-,11,26,,,,
62,-,Steve Poindexter,Work That Mother Fucker (Remix),-,62,1,,,,
63,-,Scott Nice & Mixwell,Bossa Supa Nova (Mixwell Remix),-,63,1,,,,
64,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,77,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,65,1,,,,
66,-,FCL,It's You (Mousse T.'s Discotronic Mix),-,66,1,,,,
67,-,Confidence Man,Feels Like a Different Thing,-,67,1,,,,
68,-,Karen Harding & Shift K3Y,Morning (St. Louis Acoustic),-,68,1,,,,
69,-,Lucas & Steve,Set You Free (feat. Laura White),-,69,1,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,10,,,,
71,-,Elliot Fitch,Next To Me,-,71,1,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,25,,,,
73,-,waykap,Delirious (feat. Mia Pfirrman),-,73,1,,,,
74,-,Deywill,Never Stop Looking Up,-,74,1,,,,
75,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson),-,75,1,,,,
76,-,Roger Sanchez,Not Enough (Josh Butler Remix),-,76,1,,,,
77,-,Tinlicker,Just To Hear You Say,-,77,1,,,,
78,-,Qubiko,Glory (feat. Enlery),-,78,1,,,,
79,-,Eden Prince & Alex Mills,This Feeling,-,79,1,,,,
80,-,Magnuz,Astronomia (Magnuz Remix),-,80,1,,,,
81,-,Jordan Burns,Weekend,-,81,1,,,,
82,-,Metrush & Triple M,Make U Mine (Extended Mix),-,82,1,,,,
83,-,Polyc,Soy Pijo (Boite Pijo Instrumental),-,83,1,,,,
84,-,Madrid Groove,Suave,-,84,1,,,,
85,-,Scan Man,Arabian,-,85,1,,,,
86,-,Avicii,The Nights (Felix Jaehn Remix),-,22,39,,,,
87,-,FS Green,Reckless Riddim,-,87,1,,,,
88,-,Soichi Terada,Runners,-,88,1,,,,
89,-,Soichi Terada,From Dusk,-,89,1,,,,
90,-,Henry Mendez,El Tiburón (The Shark),-,22,21,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,27,,,,
92,-,Soichi Terada,Diving into Minds,-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,16,66,,,,
94,-,Soichi Terada,Bamboo Fighter,-,94,1,,,,
95,-,Kate Ozz,Calling for the Moon,-,95,1,,,,
96,-,Nando Fortunato,I Wanna Change (Chunkee Remix),-,96,1,,,,
97,-,Yellow Claw & FS Green,All My Bitches (feat. Lil Debbie) [Bonus],-,97,1,,,,
98,-,Selim Gaston,Kingdom Of Heaven,-,98,1,,,,
99,down,Kygo,Stole the Show (feat. Parson James),58,16,52,,,,
100,-,Kiko Rivera,Así soy yo,-,25,23,,,,
